1518112800.1,38793,9.13,72692.8,-7.77,-8.33,-8.41,0,*54
1518112801.31,38794,9.13,72688.8,-7.77,-8.33,-8.29,0,*5D
1518112802.54,38795,9.13,72688.0,-7.77,-8.41,-8.41,0,*57
1518112803.75,38796,9.13,72688.5,-7.77,-8.33,-8.33,0,*54
1518112804.95,38797,9.13,72688.5,-7.79,-8.45,-8.37,0,*5E
1518112806.17,38798,9.13,72688.5,-7.77,-8.41,-8.33,0,*5F
1518112807.39,38799,9.13,72690.0,-7.77,-8.41,-8.33,0,*5E
1518112808.61,38800,9.13,72690.0,-7.77,-8.45,-8.41,0,*50
1518112809.83,38801,9.06,72686.5,-7.77,-8.41,-8.33,0,*50
1518112811.05,38802,9.13,72692.0,-7.77,-8.41,-8.29,0,*58
1518112812.26,38803,9.13,72690.0,-7.77,-8.33,-8.33,0,*57
1518112813.48,38804,9.13,72694.5,-7.77,-8.41,-8.33,0,*55
1518112814.69,38805,9.13,72694.3,-7.77,-8.41,-8.33,0,*54
1518112815.9,38806,9.13,72694.5,-7.77,-8.33,-8.33,0,*52
1518112817.12,38807,9.13,72692.3,-7.77,-8.41,-8.33,0,*56
1518112818.34,38808,9.13,72694.3,-7.77,-8.33,-8.29,0,*57
1518112819.55,38809,9.13,72694.8,-7.77,-8.33,-8.33,0,*5D
1518112820.76,38810,9.13,72690.5,-7.77,-8.41,-8.33,0,*50
1518112821.97,38811,9.13,72692.3,-7.75,-8.41,-8.45,0,*52
1518112823.18,38812,9.13,72692.8,-7.77,-8.33,-8.41,0,*52
1518112824.39,38813,9.13,72692.0,-7.77,-8.33,-8.33,0,*56
1518112825.61,38814,9.13,72692.8,-7.77,-8.41,-8.33,0,*54
1518112826.83,38815,9.13,72692.0,-7.77,-8.41,-8.33,0,*55
1518112828.05,38816,9.13,72692.0,-7.77,-8.41,-8.33,0,*56
1518112829.24,38817,9.06,72690.5,-7.75,-8.41,-8.33,0,*55
1518112830.43,38818,9.13,72690.0,-7.75,-8.41,-8.33,0,*5A
1518112831.62,38819,9.13,72690.3,-7.75,-8.33,-8.33,0,*5E
1518112832.83,38820,9.13,72692.3,-7.79,-8.37,-8.37,0,*58
1518112834.03,38821,9.13,72694.8,-7.79,-8.37,-8.37,0,*59
1518112835.25,38822,9.13,72692.5,-7.77,-8.41,-8.41,0,*54
1518112836.46,38823,9.13,72690.5,-7.79,-8.45,-8.37,0,*5E
1518112837.66,38824,9.06,72688.0,-7.75,-8.41,-8.33,0,*55
1518112838.85,38825,9.13,72692.0,-7.75,-8.45,-8.33,0,*50
1518112840.07,38826,9.13,72690.8,-7.73,-8.37,-8.29,0,*5B
1518112841.27,38827,9.13,72692.0,-7.75,-8.41,-8.41,0,*53
1518112842.46,38828,9.13,72688.0,-7.75,-8.33,-8.41,0,*59
1518112843.68,38829,9.13,72690.8,-7.77,-8.33,-8.41,0,*5A
1518112844.9,38830,9.13,72690.3,-7.77,-8.41,-8.41,0,*57
1518112846.1,38831,9.13,72692.0,-7.75,-8.41,-8.41,0,*54
1518112847.31,38832,9.13,72690.3,-7.77,-8.33,-8.41,0,*50
1518112848.52,38833,9.13,72692.5,-7.77,-8.33,-8.33,0,*54
1518112849.73,38834,9.13,72690.8,-7.79,-8.37,-8.37,0,*5D
1518112850.95,38835,9.13,72688.8,-7.77,-8.41,-8.33,0,*57
1518112852.15,38836,9.06,72688.3,-7.79,-8.45,-8.37,0,*5A
1518112853.37,38837,9.13,72692.8,-7.77,-8.41,-8.33,0,*55
1518112854.59,38838,9.13,72690.0,-7.77,-8.41,-8.33,0,*5A
1518112855.81,38839,9.13,72688.3,-7.77,-8.41,-8.29,0,*50
1518112857.03,38840,9.13,72694.8,-7.77,-8.41,-8.33,0,*55
1518112858.24,38841,9.13,72694.5,-7.77,-8.45,-8.33,0,*50
1518112859.45,38842,9.13,72692.8,-7.77,-8.33,-8.33,0,*52
1518112860.67,38843,9.13,72688.3,-7.77,-8.33,-8.33,0,*53
1518112861.88,38844,9.13,72692.3,-7.77,-8.33,-8.41,0,*51
1518112863.1,38845,9.13,72690.0,-7.77,-8.33,-8.45,0,*54
1518112864.3,38846,9.13,72692.0,-7.79,-8.37,-8.37,0,*58
1518112865.51,38847,9.13,72690.5,-7.79,-8.37,-8.37,0,*59
1518112866.71,38848,9.06,72688.5,-7.79,-8.37,-8.37,0,*56
1518112867.92,38849,9.13,72690.3,-7.77,-8.33,-8.33,0,*59
1518112869.14,38850,9.06,72688.3,-7.77,-8.33,-8.33,0,*51
1518112870.35,38851,9.13,72690.5,-7.77,-8.41,-8.33,0,*55
1518112871.56,38852,9.13,72692.8,-7.77,-8.33,-8.33,0,*53
1518112872.78,38853,9.13,72690.0,-7.77,-8.41,-8.33,0,*57
1518112874.0,38854,9.06,72688.5,-7.77,-8.41,-8.33,0,*50
1518112875.22,38855,9.06,72688.8,-7.77,-8.41,-8.41,0,*54
1518112876.44,38856,9.06,72690.5,-7.77,-8.41,-8.33,0,*52
1518112877.66,38857,9.13,72690.0,-7.77,-8.41,-8.41,0,*56
1518112878.88,38858,9.13,72688.5,-7.77,-8.41,-8.33,0,*5C
1518112880.1,38859,9.13,72696.0,-7.77,-8.41,-8.29,0,*56
1518112881.29,38860,9.13,72688.3,-7.75,-8.41,-8.33,0,*55
1518112882.51,38861,9.13,72690.0,-7.77,-8.41,-8.33,0,*56
1518112883.73,38862,9.13,72694.3,-7.77,-8.33,-8.29,0,*5B
1518112884.93,38863,9.13,72694.5,-7.79,-8.37,-8.37,0,*5F
1518112886.13,38864,9.06,72688.5,-7.79,-8.45,-8.33,0,*59
1518112887.34,38865,9.13,72692.5,-7.77,-8.41,-8.33,0,*52
1518112888.56,38866,9.06,72694.0,-7.77,-8.41,-8.33,0,*51
1518112889.78,38867,9.13,72692.0,-7.77,-8.41,-8.41,0,*55
1518112891.0,38868,9.13,72692.3,-7.77,-8.41,-8.33,0,*5F
1518112892.22,38869,9.13,72692.3,-7.77,-8.41,-8.33,0,*5E
1518112893.42,38870,9.13,72688.3,-7.79,-8.45,-8.37,0,*58
1518112894.64,38871,9.13,72688.8,-7.77,-8.41,-8.33,0,*57
1518112895.87,38872,9.13,72688.3,-7.77,-8.41,-8.45,0,*55
1518112897.09,38873,9.13,72688.8,-7.77,-8.41,-8.33,0,*55
1518112898.29,38874,9.13,72692.3,-7.79,-8.45,-8.37,0,*5C
1518112899.51,38875,9.13,72690.5,-7.77,-8.41,-8.33,0,*53
1518112900.71,38876,9.13,72690.5,-7.79,-8.45,-8.37,0,*5E
1518112901.93,38877,9.13,72692.5,-7.77,-8.41,-8.33,0,*51
1518112903.13,38878,9.06,72690.3,-7.79,-8.37,-8.37,0,*55
1518112904.33,38879,9.13,72690.5,-7.79,-8.45,-8.33,0,*55
1518112905.53,38880,9.13,72692.0,-7.79,-8.45,-8.37,0,*57
1518112906.76,38881,9.13,72692.3,-7.77,-8.41,-8.41,0,*5D
1518112907.96,38882,9.13,72688.5,-7.79,-8.45,-8.45,0,*50
1518112909.18,38883,9.13,72688.8,-7.77,-8.41,-8.33,0,*5A
1518112910.4,38884,9.13,72688.8,-7.77,-8.41,-8.41,0,*58
1518112911.61,38885,9.13,72692.0,-7.77,-8.41,-8.33,0,*5C
1518112912.83,38886,9.13,72692.3,-7.77,-8.33,-8.41,0,*5F
1518112914.04,38887,9.13,72694.3,-7.77,-8.33,-8.33,0,*5B
1518112915.26,38888,9.13,72694.0,-7.77,-8.41,-8.41,0,*54
1518112916.48,38889,9.13,72694.0,-7.77,-8.41,-8.33,0,*50
1518112917.71,38890,9.13,72692.3,-7.77,-8.41,-8.37,0,*5C
1518112918.93,38891,9.13,72694.0,-7.77,-8.41,-8.33,0,*59
1518112920.15,38892,9.13,72692.8,-7.77,-8.41,-8.41,0,*5F
1518112921.36,38893,9.13,72688.5,-7.77,-8.29,-8.33,0,*55
1518112922.58,38894,9.13,72692.3,-7.77,-8.33,-8.41,0,*5C
1518112923.8,38895,9.13,72692.8,-7.77,-8.41,-8.41,0,*58
1518112925.0,38896,9.06,72688.8,-7.79,-8.45,-8.37,0,*50
1518112926.21,38897,9.13,72692.5,-7.77,-8.33,-8.33,0,*5A
1518112927.43,38898,9.13,72694.0,-7.77,-8.41,-8.33,0,*50
1518112928.65,38899,9.13,72690.3,-7.77,-8.41,-8.33,0,*51
1518112929.86,38900,9.13,72692.3,-7.77,-8.33,-8.33,0,*55
1518112931.07,38901,9.13,72690.5,-7.77,-8.33,-8.33,0,*54
1518112932.29,38902,9.13,72690.0,-7.77,-8.45,-8.33,0,*56
1518112933.49,38903,9.06,72690.5,-7.79,-8.45,-8.37,0,*5D
1518112934.7,38904,9.13,72688.5,-7.79,-8.37,-8.37,0,*5F
1518112935.9,38905,9.13,72692.8,-7.79,-8.45,-8.37,0,*5B
1518112937.12,38906,9.13,72692.5,-7.77,-8.41,-8.33,0,*56
1518112938.34,38907,9.13,72692.5,-7.77,-8.41,-8.33,0,*57
1518112939.53,38908,9.13,72694.8,-7.79,-8.37,-8.33,0,*57
1518112940.74,38909,9.06,72690.5,-7.77,-8.33,-8.33,0,*5C
1518112941.95,38910,9.13,72690.8,-7.79,-8.37,-8.37,0,*5A
1518112943.17,38911,9.13,72694.0,-7.77,-8.45,-8.41,0,*51
1518112944.39,38912,9.06,72688.3,-7.77,-8.41,-8.33,0,*53
1518112945.61,38913,9.13,72694.3,-7.77,-8.41,-8.33,0,*52
1518112946.82,38914,9.13,72694.3,-7.77,-8.41,-8.33,0,*55
1518112948.04,38915,9.13,72692.8,-7.77,-8.41,-8.29,0,*5F
1518112949.26,38916,9.13,72692.8,-7.77,-8.33,-8.33,0,*52
1518112950.48,38917,9.06,72692.0,-7.77,-8.41,-8.29,0,*5D
1518112951.69,38918,9.13,72694.8,-7.77,-8.41,-8.33,0,*59
1518112952.9,38919,9.13,72692.8,-7.77,-8.33,-8.33,0,*5D
1518112954.12,38920,9.06,72688.3,-7.77,-8.33,-8.41,0,*52
1518112955.32,38921,9.13,72694.5,-7.79,-8.45,-8.45,0,*58
1518112956.54,38922,9.06,72690.3,-7.77,-8.41,-8.41,0,*55
1518112957.76,38923,9.13,72688.3,-7.77,-8.41,-8.33,0,*51
1518112958.98,38924,9.13,72688.3,-7.77,-8.41,-8.41,0,*53
1518112960.2,38925,9.13,72690.3,-7.77,-8.29,-8.41,0,*5C
1518112961.42,38926,9.06,72688.3,-7.77,-8.41,-8.33,0,*54
1518112962.63,38927,9.13,72690.5,-7.77,-8.33,-8.33,0,*50
1518112963.83,38928,9.06,72690.5,-7.79,-8.37,-8.37,0,*51
1518112965.05,38929,9.06,72690.3,-7.77,-8.33,-8.29,0,*55
1518112966.25,38930,9.13,72694.5,-7.79,-8.37,-8.37,0,*58
1518112967.46,38931,9.13,72692.0,-7.79,-8.37,-8.37,0,*59
1518112968.67,38932,9.13,72690.5,-7.77,-8.33,-8.33,0,*54
1518112969.88,38933,9.13,72692.5,-7.79,-8.37,-8.37,0,*5B
1518112971.08,38934,9.13,72692.5,-7.79,-8.37,-8.37,0,*5C
1518112972.3,38935,9.13,72692.0,-7.77,-8.29,-8.45,0,*59
1518112973.52,38936,9.13,72692.5,-7.77,-8.41,-8.33,0,*55
1518112974.74,38937,9.13,72692.0,-7.77,-8.41,-8.33,0,*54
1518112975.95,38938,9.13,72694.8,-7.77,-8.41,-8.33,0,*5B
1518112977.16,38939,9.13,72694.5,-7.79,-8.45,-8.37,0,*54
1518112978.36,38940,9.13,72692.3,-7.79,-8.45,-8.37,0,*5A
1518112979.58,38941,9.13,72694.8,-7.77,-8.41,-8.33,0,*55
1518112980.8,38942,9.13,72692.5,-7.77,-8.33,-8.41,0,*56
1518112982.02,38943,9.13,72694.3,-7.77,-8.41,-8.41,0,*52
1518112983.24,38944,9.13,72692.5,-7.77,-8.41,-8.33,0,*50
1518112984.45,38945,9.13,72694.0,-7.77,-8.41,-8.33,0,*51
1518112985.66,38946,9.13,72692.8,-7.77,-8.33,-8.33,0,*57
1518112986.88,38947,9.06,72690.5,-7.77,-8.33,-8.41,0,*53
1518112988.1,38948,9.13,72694.5,-7.77,-8.41,-8.33,0,*5C
1518112989.32,38949,9.13,72694.3,-7.77,-8.45,-8.33,0,*59
1518112990.53,38950,9.13,72696.8,-7.77,-8.41,-8.33,0,*55
1518112991.76,38951,9.06,72692.8,-7.77,-8.41,-8.41,0,*51
1518112992.97,38952,9.13,72696.0,-7.77,-8.41,-8.33,0,*57
1518112994.16,38953,9.06,72688.0,-7.79,-8.33,-8.41,0,*58
1518112995.37,38954,9.13,72690.5,-7.79,-8.37,-8.37,0,*5A
1518112996.58,38955,9.13,72692.0,-7.77,-8.33,-8.41,0,*50
1518112997.79,38956,9.13,72692.8,-7.79,-8.45,-8.37,0,*5D
1518112998.99,38957,9.13,72692.0,-7.79,-8.45,-8.37,0,*5C
1518113000.2,38958,9.13,72692.0,-7.79,-8.45,-8.37,0,*53
1518113001.41,38959,9.06,72690.8,-7.77,-8.33,-8.33,0,*59
1518113002.62,38960,9.13,72692.5,-7.77,-8.33,-8.33,0,*53
1518113003.83,38961,9.13,72688.0,-7.79,-8.37,-8.37,0,*5C
1518113005.04,38962,9.13,72688.3,-7.77,-8.33,-8.29,0,*5A
1518113006.25,38963,9.13,72690.0,-7.79,-8.37,-8.37,0,*5E
1518113007.46,38964,9.13,72692.5,-7.77,-8.33,-8.33,0,*57
1518113008.67,38965,9.06,72690.3,-7.77,-8.41,-8.33,0,*53
1518113009.89,38966,9.13,72692.0,-7.77,-8.33,-8.33,0,*55
1518113011.1,38967,9.13,72688.8,-7.77,-8.29,-8.33,0,*5F
1518113012.3,38968,9.13,72690.8,-7.79,-8.45,-8.45,0,*55
1518113013.5,38969,9.06,72690.5,-7.79,-8.37,-8.45,0,*51
1518113014.72,38970,9.13,72688.8,-7.77,-8.41,-8.33,0,*57
1518113015.93,38971,9.13,72692.0,-7.79,-8.37,-8.37,0,*5D
1518113017.15,38972,9.13,72694.0,-7.77,-8.41,-8.41,0,*50
1518113018.36,38973,9.13,72692.3,-7.77,-8.45,-8.33,0,*50
1518113019.59,38974,9.13,72690.8,-7.77,-8.41,-8.37,0,*57
1518113020.81,38975,9.13,72692.0,-7.77,-8.41,-8.41,0,*57
1518113022.04,38976,9.13,72690.8,-7.77,-8.41,-8.29,0,*5A
1518113023.26,38977,9.13,72694.3,-7.77,-8.45,-8.29,0,*5F
1518113024.47,38978,9.13,72688.5,-7.77,-8.41,-8.33,0,*5F
1518113025.67,38979,9.13,72692.0,-7.79,-8.37,-8.33,0,*51
1518113026.88,38980,9.13,72692.0,-7.77,-8.33,-8.33,0,*5D
1518113028.09,38981,9.13,72694.3,-7.77,-8.33,-8.33,0,*5C
1518113029.3,38982,9.13,72692.0,-7.77,-8.33,-8.33,0,*5F
1518113030.51,38983,9.13,72696.8,-7.77,-8.33,-8.33,0,*5E
1518113031.72,38984,9.13,72696.3,-7.79,-8.37,-8.37,0,*57
1518113032.92,38985,9.13,72696.3,-7.79,-8.37,-8.45,0,*53
1518113034.14,38986,9.13,72698.3,-7.77,-8.41,-8.33,0,*5E
1518113035.34,38987,9.06,72694.3,-7.79,-8.37,-8.45,0,*51
1518113036.54,38988,9.13,72692.5,-7.79,-8.45,-8.37,0,*5E
1518113037.76,38989,9.13,72692.0,-7.77,-8.41,-8.33,0,*51
1518113038.96,38990,9.06,72686.0,-7.79,-8.45,-8.45,0,*52
1518113040.19,38991,9.13,72688.0,-7.77,-8.41,-8.41,0,*5D
1518113041.38,38992,9.13,72688.3,-7.79,-8.45,-8.33,0,*51
1518113042.59,38993,9.13,72690.0,-7.79,-8.45,-8.37,0,*54
1518113043.8,38994,9.13,72688.3,-7.77,-8.41,-8.33,0,*5D
1518113045.01,38995,9.13,72690.8,-7.77,-8.33,-8.33,0,*59
1518113046.22,38996,9.13,72688.0,-7.79,-8.45,-8.37,0,*51
1518113047.44,38997,9.13,72690.3,-7.77,-8.41,-8.33,0,*5E
1518113048.64,38998,9.13,72688.3,-7.79,-8.45,-8.37,0,*5F
1518113049.84,38999,9.13,72690.0,-7.79,-8.45,-8.33,0,*5A
1518113051.06,39000,9.13,72698.0,-7.77,-8.41,-8.41,0,*5D
1518113052.27,39001,9.13,72694.3,-7.77,-8.33,-8.41,0,*59
1518113053.48,39002,9.13,72698.5,-7.77,-8.33,-8.33,0,*5F
1518113054.69,39003,9.13,72692.8,-7.77,-8.33,-8.33,0,*5E
1518113055.91,39004,9.13,72692.0,-7.77,-8.41,-8.33,0,*5C
1518113057.11,39005,9.13,72694.0,-7.79,-8.45,-8.45,0,*56
1518113058.33,39006,9.13,72694.3,-7.77,-8.41,-8.33,0,*5E
1518113059.54,39007,9.13,72692.3,-7.79,-8.45,-8.37,0,*51
1518113060.74,39008,9.13,72692.3,-7.79,-8.45,-8.45,0,*5B
1518113061.94,39009,9.13,72694.5,-7.79,-8.37,-8.45,0,*5F
1518113063.16,39010,9.13,72694.5,-7.77,-8.41,-8.33,0,*59
1518113064.36,39011,9.13,72692.5,-7.79,-8.45,-8.45,0,*53
1518113065.56,39012,9.13,72694.8,-7.79,-8.45,-8.37,0,*55
1518113066.79,39013,9.13,72696.3,-7.77,-8.41,-8.29,0,*51
1518113067.98,39014,9.13,72690.8,-7.79,-8.37,-8.33,0,*52
1518113069.2,39015,9.13,72694.8,-7.77,-8.41,-8.33,0,*5C
1518113070.42,39016,9.13,72696.3,-7.77,-8.29,-8.41,0,*54
1518113071.64,39017,9.13,72696.8,-7.77,-8.41,-8.41,0,*5B
1518113072.85,39018,9.13,72688.0,-7.77,-8.33,-8.33,0,*54
1518113074.06,39019,9.13,72694.5,-7.79,-8.37,-8.37,0,*5B
1518113075.28,39020,9.13,72690.5,-7.77,-8.41,-8.29,0,*51
1518113076.5,39021,9.13,72690.8,-7.79,-8.51,-8.33,0,*54
1518113077.72,39022,9.13,72688.8,-7.77,-8.41,-8.33,0,*58
1518113078.92,39023,9.13,72688.0,-7.79,-8.37,-8.45,0,*57
1518113080.13,39024,9.13,72690.0,-7.77,-8.33,-8.41,0,*5E
1518113081.33,39025,9.13,72688.3,-7.79,-8.45,-8.33,0,*55
1518113082.55,39026,9.13,72690.0,-7.77,-8.41,-8.41,0,*59
1518113083.75,39027,9.13,72688.3,-7.79,-8.45,-8.37,0,*53
1518113084.96,39028,9.13,72690.8,-7.79,-8.45,-8.37,0,*5C
1518113086.17,39029,9.13,72690.5,-7.77,-8.33,-8.33,0,*56
1518113087.37,39030,9.13,72688.8,-7.79,-8.45,-8.33,0,*51
1518113088.59,39031,9.13,72686.3,-7.77,-8.41,-8.41,0,*5F
1518113089.8,39032,9.13,72690.5,-7.77,-8.33,-8.41,0,*59
1518113091.01,39033,9.13,72690.0,-7.79,-8.45,-8.37,0,*56
1518113092.21,39034,9.13,72690.8,-7.79,-8.45,-8.45,0,*54
1518113093.41,39035,9.13,72694.3,-7.79,-8.37,-8.37,0,*55
1518113094.62,39036,9.13,72690.3,-7.79,-8.37,-8.37,0,*56
1518113095.84,39037,9.13,72694.8,-7.77,-8.41,-8.33,0,*5C
1518113097.06,39038,9.13,72688.3,-7.77,-8.41,-8.41,0,*56
1518113098.28,39039,9.13,72686.3,-7.79,-8.37,-8.51,0,*59
1518113099.48,39040,9.13,72688.0,-7.79,-8.45,-8.33,0,*56
1518113100.68,39041,9.13,72688.8,-7.79,-8.45,-8.45,0,*56
1518113101.89,39042,9.13,72686.8,-7.77,-8.33,-8.33,0,*5B
1518113103.1,39043,9.13,72692.0,-7.79,-8.37,-8.37,0,*54
1518113104.31,39044,9.13,72696.3,-7.77,-8.33,-8.41,0,*58
1518113105.52,39045,9.13,72694.5,-7.77,-8.33,-8.33,0,*5C
1518113106.73,39046,9.13,72698.0,-7.79,-8.45,-8.37,0,*54
1518113107.94,39047,9.13,72694.0,-7.77,-8.41,-8.33,0,*5B
1518113109.15,39048,9.13,72692.0,-7.79,-8.45,-8.37,0,*5A
1518113110.36,39049,9.13,72690.0,-7.77,-8.33,-8.29,0,*5B
1518113111.58,39050,9.13,72690.8,-7.77,-8.41,-8.33,0,*5D
1518113112.8,39051,9.13,72690.5,-7.77,-8.41,-8.33,0,*5C
1518113114.02,39052,9.13,72694.5,-7.77,-8.41,-8.33,0,*5F
1518113115.23,39053,9.13,72692.0,-7.77,-8.33,-8.33,0,*5B
1518113116.44,39054,9.13,72692.3,-7.77,-8.33,-8.29,0,*57
1518113117.64,39055,9.13,72688.0,-7.79,-8.45,-8.37,0,*56
1518113118.85,39056,9.13,72690.8,-7.79,-8.37,-8.37,0,*50
1518113120.06,39057,9.13,72690.5,-7.77,-8.33,-8.33,0,*5F
1518113121.27,39058,9.13,72694.3,-7.79,-8.37,-8.37,0,*5E
1518113122.48,39059,9.13,72694.5,-7.77,-8.33,-8.33,0,*51
1518113123.7,39060,9.13,72698.0,-7.77,-8.41,-8.33,0,*5E
1518113124.92,39061,9.13,72694.5,-7.77,-8.41,-8.41,0,*5A
1518113126.13,39062,9.13,72696.0,-7.77,-8.33,-8.33,0,*59
1518113127.34,39063,9.13,72692.0,-7.77,-8.33,-8.29,0,*53
1518113128.54,39064,9.13,72694.3,-7.79,-8.37,-8.45,0,*54
1518113129.76,39065,9.13,72694.0,-7.77,-8.33,-8.33,0,*5E
1518113130.98,39066,9.13,72690.3,-7.77,-8.41,-8.29,0,*53
1518113132.2,39067,9.13,72690.3,-7.77,-8.41,-8.29,0,*52
1518113133.42,39068,9.13,72688.8,-7.77,-8.33,-8.37,0,*57
1518113134.62,39069,9.13,72686.0,-7.79,-8.37,-8.45,0,*59
1518113135.81,39070,9.13,72686.8,-7.79,-8.33,-8.33,0,*54
1518113137.01,39071,9.13,72688.8,-7.79,-8.37,-8.37,0,*55
1518113138.22,39072,9.13,72690.5,-7.79,-8.45,-8.37,0,*53
1518113139.44,39073,9.13,72690.3,-7.77,-8.41,-8.33,0,*5C
1518113140.65,39074,9.13,72690.0,-7.77,-8.41,-8.33,0,*5B
1518113141.86,39075,9.13,72690.3,-7.77,-8.33,-8.33,0,*5F
1518113143.07,39076,9.13,72690.8,-7.79,-8.37,-8.37,0,*52
1518113144.28,39077,9.13,72694.0,-7.77,-8.33,-8.33,0,*5D
1518113145.49,39078,9.13,72694.3,-7.77,-8.33,-8.29,0,*59
1518113146.7,39079,9.13,72698.5,-7.79,-8.45,-8.37,0,*58
1518113147.92,39080,9.13,72698.3,-7.77,-8.41,-8.29,0,*5B
1518113149.15,39081,9.13,72694.8,-7.79,-8.51,-8.37,0,*5A
1518113150.35,39082,9.13,72692.0,-7.79,-8.45,-8.41,0,*5D
1518113151.57,39083,9.13,72692.5,-7.77,-8.33,-8.41,0,*53
1518113152.77,39084,9.13,72694.0,-7.79,-8.45,-8.37,0,*5A
1518113153.97,39085,9.13,72694.0,-7.79,-8.45,-8.29,0,*54
1518113155.19,39086,9.13,72696.5,-7.77,-8.33,-8.37,0,*57
1518113156.41,39087,9.13,72692.0,-7.77,-8.41,-8.33,0,*57
1518113157.6,39088,9.13,72688.5,-7.79,-8.45,-8.33,0,*52
1518113158.8,39089,9.13,72688.5,-7.79,-8.41,-8.33,0,*57
1518113160.02,39090,9.13,72690.5,-7.77,-8.37,-8.33,0,*50
1518113161.22,39091,9.13,72694.5,-7.79,-8.37,-8.37,0,*5B
1518113162.42,39092,9.13,72694.3,-7.79,-8.33,-8.37,0,*5C
1518113163.64,39093,9.13,72692.0,-7.77,-8.41,-8.33,0,*52
1518113164.85,39094,9.13,72690.8,-7.77,-8.41,-8.33,0,*55
1518113166.05,39095,9.06,72694.0,-7.79,-8.41,-8.33,0,*5A
1518113167.27,39096,9.13,72692.5,-7.77,-8.41,-8.33,0,*57
1518113168.48,39097,9.13,72692.8,-7.77,-8.45,-8.33,0,*52
1518113169.67,39098,9.13,72692.8,-7.79,-8.33,-8.33,0,*52
1518113170.88,39099,9.13,72694.8,-7.79,-8.37,-8.37,0,*53
1518113172.09,39100,9.13,72692.5,-7.77,-8.41,-8.33,0,*59
1518113173.3,39101,9.13,72692.3,-7.79,-8.37,-8.37,0,*53
1518113174.51,39102,9.13,72694.5,-7.79,-8.37,-8.37,0,*50
1518113175.71,39103,9.13,72694.0,-7.79,-8.37,-8.45,0,*54
1518113176.93,39104,9.13,72692.5,-7.77,-8.33,-8.45,0,*59
1518113178.13,39105,9.13,72692.5,-7.79,-8.37,-8.45,0,*52
1518113179.33,39106,9.13,72692.5,-7.79,-8.45,-8.37,0,*51
1518113180.54,39107,9.13,72694.3,-7.79,-8.45,-8.37,0,*50
1518113181.74,39108,9.13,72696.5,-7.79,-8.45,-8.37,0,*5F
1518113182.96,39109,9.13,72692.8,-7.77,-8.41,-8.41,0,*55
1518113184.18,39110,9.13,72698.3,-7.77,-8.41,-8.33,0,*58
1518113185.38,39111,9.13,72694.3,-7.79,-8.45,-8.33,0,*53
1518113186.58,39112,9.13,72696.5,-7.79,-8.45,-8.37,0,*54
1518113187.8,39113,9.13,72692.0,-7.77,-8.41,-8.33,0,*5B
1518113189.0,39114,9.13,72696.0,-7.79,-8.37,-8.45,0,*52
1518113190.21,39115,9.13,72692.8,-7.77,-8.33,-8.33,0,*58
1518113191.42,39116,9.13,72694.5,-7.79,-8.45,-8.37,0,*50
1518113192.62,39117,9.13,72698.5,-7.79,-8.37,-8.37,0,*54
1518113193.85,39118,9.13,72694.0,-7.79,-8.51,-8.37,0,*5B
1518113195.06,39119,9.13,72692.0,-7.79,-8.45,-8.37,0,*5F
1518113196.27,39120,9.13,72692.5,-7.77,-8.33,-8.41,0,*5B
1518113197.5,39121,9.13,72692.0,-7.77,-8.41,-8.45,0,*5B
1518113198.73,39122,9.13,72690.5,-7.77,-8.45,-8.37,0,*59
1518113199.92,39123,9.13,72692.5,-7.79,-8.33,-8.29,0,*58
1518113201.11,39124,9.13,72698.5,-7.79,-8.33,-8.29,0,*5F
1518113202.3,39125,9.13,72696.0,-7.79,-8.45,-8.33,0,*54
1518113203.51,39126,9.13,72692.8,-7.77,-8.33,-8.33,0,*58
1518113204.72,39127,9.13,72694.8,-7.79,-8.45,-8.37,0,*52
1518113205.94,39128,9.13,72694.5,-7.77,-8.45,-8.29,0,*5C
1518113207.16,39129,9.13,72694.5,-7.77,-8.41,-8.33,0,*52
1518113208.36,39130,9.13,72694.0,-7.79,-8.37,-8.37,0,*51
1518113209.56,39131,9.13,72692.5,-7.79,-8.37,-8.45,0,*55
1518113210.77,39132,9.06,72690.5,-7.79,-8.37,-8.45,0,*56
1518113211.97,39133,9.13,72696.3,-7.79,-8.45,-8.45,0,*52
1518113213.17,39134,9.13,72696.5,-7.79,-8.37,-8.37,0,*55
1518113214.4,39135,9.13,72698.5,-7.79,-8.51,-8.37,0,*54
1518113215.61,39136,9.13,72698.0,-7.79,-8.45,-8.37,0,*52
1518113216.83,39137,9.13,72692.8,-7.77,-8.41,-8.33,0,*5D
1518113218.03,39138,9.13,72692.3,-7.79,-8.45,-8.37,0,*5C
1518113219.24,39139,9.13,72692.0,-7.77,-8.33,-8.33,0,*56
1518113220.45,39140,9.13,72696.5,-7.79,-8.45,-8.37,0,*53
1518113221.65,39141,9.13,72696.0,-7.79,-8.37,-8.45,0,*52
1518113222.85,39142,9.13,72696.3,-7.79,-8.37,-8.37,0,*54
1518113224.07,39143,9.13,72698.8,-7.77,-8.33,-8.41,0,*5E
1518113225.26,39144,9.13,72692.8,-7.79,-8.33,-8.45,0,*53
1518113226.47,39145,9.13,72696.3,-7.79,-8.45,-8.37,0,*56
1518113227.67,39146,9.13,72696.3,-7.79,-8.45,-8.37,0,*55
1518113228.88,39147,9.13,72696.3,-7.79,-8.45,-8.37,0,*54
1518113230.1,39148,9.13,72694.0,-7.77,-8.41,-8.29,0,*5E
