# file name; noise; peak f.; mag.; duration
20160129100059323_TEST-R1_snap.fits;42.2179;26522.5;46.8433;0
20160129100159398_TEST-R1_snap.fits;25.0029;26516.6;38.0902;0
20160129100259473_TEST-R1_snap.fits;13.4118;26499;11.559;0
20160129100416785_TEST-R1_met.fits;22.5965;26510.7;69.8453;0.170667
20160129100359547_TEST-R1_snap.fits;18.3458;26484.4;13.3785;0
20160129100459622_TEST-R1_snap.fits;15.0044;26460.9;16.4047;0
20160129100559697_TEST-R1_snap.fits;13.5687;26516.6;15.4788;0
20160129100659771_TEST-R1_snap.fits;10.851;26502;9.92772;0
20160129100759846_TEST-R1_snap.fits;13.5493;26502;14.4013;0
20160129100859921_TEST-R1_snap.fits;15.591;26513.7;13.8393;0
20160129100959654_TEST-R1_met.fits;8.16952;26472.7;16.7526;0.0853333
20160129101002811_TEST-R1_met.fits;10.9274;26499;23.3789;0.0853333
20160129100959995_TEST-R1_snap.fits;10.9247;26469.7;11.274;0
20160129101109798_TEST-R1_met.fits;9.02675;26481.4;18.3375;0.0853333
20160129101100070_TEST-R1_snap.fits;16.0759;26484.4;17.6255;0
20160129101200145_TEST-R1_snap.fits;16.5839;26460.9;11.5305;0
20160129101320102_TEST-R1_met.fits;12.7524;26472.7;30.7324;0.0853333
20160129101300219_TEST-R1_snap.fits;14.4598;26460.9;15.7021;0
20160129101442534_TEST-R1_met.fits;15.0187;26502;34.2573;0.170667
20160129101400294_TEST-R1_snap.fits;15.8734;26499;12.2806;0
20160129101500369_TEST-R1_snap.fits;14.8497;26528.3;13.8605;0
20160129101600443_TEST-R1_snap.fits;15.4929;26452.1;10.7999;0
20160129101700518_TEST-R1_snap.fits;13.0637;26452.1;14.514;0
20160129101800593_TEST-R1_snap.fits;14.0644;26504.9;13.7695;0
20160129101900667_TEST-R1_snap.fits;14.8469;26469.7;12.4485;0
20160129102000742_TEST-R1_snap.fits;11.6276;26545.9;16.4643;0
20160129102120187_TEST-R1_met.fits;18.2387;26487.3;45.5772;0.0853333
20160129102100817_TEST-R1_snap.fits;17.3972;26504.9;15.4882;0
20160129102209937_TEST-R1_met.fits;14.5795;26502;56.7321;0.597333
20160129102217361_TEST-R1_met.fits;13.2341;26543;27.1633;0.0853333
20160129102200891_TEST-R1_snap.fits;15.0805;26469.7;12.3478;0
20160129102300966_TEST-R1_snap.fits;14.3184;26452.1;12.9242;0
20160129102414865_TEST-R1_met.fits;9.81044;26475.6;22.0005;0.0853333
20160129102401041_TEST-R1_snap.fits;18.4728;26449.2;18.7511;0
20160129102513830_TEST-R1_met.fits;16.1498;26502;75.4943;0.256
20160129102501115_TEST-R1_snap.fits;13.2871;26519.5;11.2068;0
20160129102601190_TEST-R1_snap.fits;15.5595;26522.5;9.66872;0
20160129102701265_TEST-R1_snap.fits;16.8128;26537.1;12.2989;0
20160129102801339_TEST-R1_snap.fits;14.7315;26493.2;10.9065;0
20160129102901414_TEST-R1_snap.fits;18.553;26496.1;9.76318;0
20160129103001489_TEST-R1_snap.fits;15.0846;26496.1;10.821;0
20160129103101563_TEST-R1_snap.fits;13.7859;26481.4;7.87605;0
20160129103201638_TEST-R1_snap.fits;12.7364;26452.1;14.6352;0
20160129103308795_TEST-R1_met.fits;12.87;26484.4;25.8701;0.0853333
20160129103349585_TEST-R1_met.fits;15.4995;26502;441.974;0.682667
20160129103301713_TEST-R1_snap.fits;12.5218;26507.8;9.62539;0
20160129103401787_TEST-R1_snap.fits;17.8499;26540;15.1918;0
20160129103508091_TEST-R1_met.fits;11.8778;26493.2;24.8062;2.56
20160129103528913_TEST-R1_met.fits;9.72076;26455.1;19.8251;0.0853333
20160129103501862_TEST-R1_snap.fits;12.8739;26490.2;16.3354;0
20160129103601937_TEST-R1_snap.fits;17.343;26543;15.0991;0
20160129103702011_TEST-R1_snap.fits;13.7306;26525.4;10.814;0
20160129103802086_TEST-R1_snap.fits;13.4967;26455.1;10.8029;0
20160129103902161_TEST-R1_snap.fits;15.3183;26496.1;32.8304;0
20160129104000443_TEST-R1_met.fits;15.3183;26496.1;32.8304;0.0853333
20160129104002235_TEST-R1_snap.fits;14.4278;26458;21.3676;0
20160129104142929_TEST-R1_met.fits;16.0451;26496.1;107.987;0.170667
20160129104102310_TEST-R1_snap.fits;13.1927;26458;16.8081;0
20160129104204689_TEST-R1_met.fits;14.1422;26499;32.4466;0.0853333
20160129104202385_TEST-R1_snap.fits;13.3085;26458;13.3122;0
20160129104302459_TEST-R1_snap.fits;14.7556;26458;18.219;0
20160129104402534_TEST-R1_snap.fits;12.8688;26452.1;13.4167;0
20160129104502609_TEST-R1_snap.fits;14.8492;26525.4;13.219;0
20160129104638097_TEST-R1_met.fits;13.2405;26490.2;31.8852;0.0853333
20160129104652859_TEST-R1_met.fits;14.7367;26493.2;30.3623;0.170667
20160129104602683_TEST-R1_snap.fits;14.5434;26490.2;12.3651;0
20160129104748241_TEST-R1_met.fits;13.7257;26481.4;36.4304;0.0853333
20160129104702758_TEST-R1_snap.fits;13.079;26543;16.0418;0
20160129104802833_TEST-R1_snap.fits;14.7708;26519.5;13.2718;0
20160129104958033_TEST-R1_met.fits;10.0522;26452.1;20.4464;0.0853333
20160129104902907_TEST-R1_snap.fits;15.4917;26496.1;13.7076;0
20160129105033787_TEST-R1_met.fits;16.2503;26504.9;50.5218;0.0853333
20160129105002982_TEST-R1_snap.fits;12.9583;26513.7;9.41423;0
20160129105103057_TEST-R1_snap.fits;13.7738;26460.9;10.1453;0
20160129105245883_TEST-R1_met.fits;13.5257;26504.9;28.5187;0.0853333
20160129105203131_TEST-R1_snap.fits;16.9261;26460.9;9.26792;0
20160129105303206_TEST-R1_snap.fits;13.8867;26504.9;13.6097;0
20160129105442022_TEST-R1_met.fits;10.1637;26502;23.1276;0.0853333
20160129105451067_TEST-R1_met.fits;11.0229;26534.2;24.7776;0.0853333
20160129105403281_TEST-R1_snap.fits;17.5507;26496.1;19.9389;0
20160129105534075_TEST-R1_met.fits;9.51115;26545.9;26.6848;0.0853333
20160129105503355_TEST-R1_snap.fits;16.5868;26455.1;19.4003;0
20160129105609659_TEST-R1_met.fits;12.2965;26545.9;26.2804;0.0853333
20160129105603430_TEST-R1_snap.fits;14.9397;26507.8;19.8435;0
20160129105751718_TEST-R1_met.fits;9.63672;26537.1;20.3515;0.0853333
20160129105703505_TEST-R1_snap.fits;10.929;26507.8;13.8965;0
20160129105824145_TEST-R1_met.fits;11.1092;26513.7;22.3085;0.0853333
20160129105803579_TEST-R1_snap.fits;17.1414;26543;15.4169;0
20160129105903654_TEST-R1_snap.fits;19.1334;26493.2;15.1223;0
