#timestamp,LO_Frequency 
1454097615.6,286046999.4
1454097635.6,286047001.9
1454097655.5,286046998.7
1454097675.4,286046994.7
1454097695.4,286047002.9
1454097715.3,286047006.9
1454097735.2,286047004.5
1454097755.2,286046996.9
1454097775.1,286047001.3
1454097776.0,286047001.3
1454097795.0,286047000.8
1454097795.9,286047000.8
1454097815.8,286046996.6
1454097835.8,286046993.3
1454097855.7,286046999.7
1454097875.6,286047002.8
1454097895.5,286046998.7
1454097915.5,286047000.7
1454097935.4,286047002.1
1454097955.3,286047004.4
1454097975.3,286046998.4
1454097995.2,286046996.8
1454098015.1,286047002.3
1454098035.1,286046995.5
1454098036.0,286046995.5
1454098055.9,286047006.6
1454098075.8,286047000.9
1454098095.8,286047005.0
1454098115.7,286047000.6
1454098135.6,286046998.3
1454098155.5,286047002.0
1454098175.5,286047005.7
1454098195.4,286046998.3
1454098215.3,286047003.0
1454098235.2,286046999.8
1454098255.2,286046998.9
1454098275.1,286046997.8
1454098295.0,286046997.5
1454098295.9,286046997.5
1454098315.9,286047001.4
1454098335.8,286047007.3
1454098355.7,286046993.7
1454098375.6,286047007.4
1454098395.6,286047001.7
1454098415.5,286047007.6
1454098435.4,286047000.9
1454098455.3,286046997.8
1454098475.3,286046997.8
1454098495.2,286046995.7
1454098515.1,286047009.5
1454098535.0,286046999.9
1454098535.9,286046999.9
1454098555.9,286046998.8
1454098575.8,286047001.4
1454098595.7,286047007.6
1454098615.6,286046993.1
1454098635.6,286046995.3
1454098655.5,286047005.6
1454098675.4,286047007.0
1454098695.3,286046993.9
1454098715.3,286046997.8
1454098735.2,286047000.4
1454098755.1,286046999.0
1454098775.0,286046994.4
1454098776.0,286046994.4
1454098795.9,286047008.1
1454098815.8,286047003.1
1454098835.7,286047001.8
1454098855.7,286046993.3
1454098875.6,286047001.0
1454098895.5,286047005.3
1454098915.4,286047001.5
1454098935.4,286047005.5
1454098955.3,286046999.4
1454098975.2,286046996.4
1454098995.1,286046998.8
1454099015.1,286046999.0
1454099016.0,286046999.0
1454099035.9,286046999.2
1454099055.8,286047000.6
1454099075.8,286046998.9
1454099095.7,286047004.2
1454099115.6,286046999.4
1454099135.5,286046999.9
1454099155.5,286047003.0
1454099175.4,286047003.4
1454099195.3,286046995.5
1454099215.2,286046996.6
1454099235.2,286047003.4
1454099255.1,286047002.7
1454099256.0,286047002.7
1454099275.0,286047009.3
1454099275.9,286047009.3
1454099295.9,286046985.5
1454099315.8,286046997.0
1454099335.7,286047006.1
1454099355.6,286047000.7
1454099375.6,286046997.3
1454099395.5,286046995.8
1454099415.4,286047000.4
1454099435.3,286047004.1
1454099455.3,286046996.6
1454099475.2,286047001.1
1454099495.1,286046999.0
1454099515.0,286046996.7
1454099516.0,286046996.7
1454099535.9,286047005.6
1454099555.8,286046998.6
1454099575.7,286046999.4
1454099595.7,286047001.8
1454099615.6,286047003.2
1454099635.5,286047003.7
1454099655.4,286047003.9
1454099675.4,286046996.1
1454099695.3,286046996.2
1454099715.2,286046997.2
1454099735.1,286047003.1
1454099755.1,286047006.2
1454099756.0,286047006.2
1454099775.9,286046990.1
1454099795.8,286046996.8
1454099815.8,286047002.1
1454099835.7,286047000.8
1454099855.6,286046994.3
1454099875.5,286046996.7
1454099895.5,286047005.0
1454099915.4,286046995.4
1454099935.3,286047001.4
1454099955.2,286046999.5
1454099975.2,286047001.3
1454099995.1,286046995.4
1454099996.0,286046995.4
1454100015.0,286047009.4
1454100015.9,286047009.4
1454100035.9,286046989.4
1454100055.8,286046999.8
1454100075.7,286047001.4
1454100095.6,286047000.9
1454100115.6,286047001.2
1454100135.5,286047002.0
1454100155.4,286047004.0
1454100175.3,286047001.9
1454100195.3,286047000.6
1454100215.2,286046995.6
1454100235.1,286046997.1
1454100255.1,286047000.3
1454100256.0,286047000.3
1454100275.9,286046998.2
1454100295.8,286046997.8
1454100315.8,286047000.7
1454100335.7,286047001.9
1454100355.6,286046998.6
1454100375.5,286047000.9
1454100395.5,286047002.4
1454100415.4,286046995.3
1454100435.3,286047000.1
1454100455.2,286046998.3
1454100475.2,286046999.9
1454100495.1,286047003.0
1454100496.0,286047003.0
1454100515.0,286046999.2
1454100515.9,286046999.2
1454100535.9,286047001.8
1454100555.8,286046993.4
1454100575.7,286047001.4
1454100595.6,286047010.5
1454100615.6,286047001.8
1454100635.5,286047005.2
1454100655.4,286046999.6
1454100675.3,286047005.2
1454100695.3,286046992.0
1454100715.2,286047003.2
1454100735.1,286046993.5
1454100755.0,286046992.2
1454100756.0,286046992.2
1454100775.9,286047007.9
1454100795.8,286046996.8
1454100815.8,286046998.0
1454100835.7,286046997.0
1454100855.6,286047002.1
1454100875.5,286046994.9
1454100895.5,286046998.3
1454100915.4,286047007.1
1454100935.3,286046998.4
1454100955.2,286046996.9
1454100975.2,286046999.7
1454100995.1,286047006.3
1454101015.0,286046999.8
1454101015.9,286046999.8
1454101035.9,286047005.1
1454101055.8,286047002.2
1454101075.7,286046994.7
1454101095.7,286046994.3
1454101115.6,286047002.5
1454101135.5,286047001.4
1454101155.5,286046995.2
1454101175.4,286047002.1
1454101195.3,286046997.0
