#timestamp,LO_Frequency 
1454090415.6,286047000.9
1454090435.5,286046995.0
1454090455.4,286046998.4
1454090475.4,286046998.2
1454090495.3,286047001.1
1454090515.2,286046999.1
1454090535.1,286046999.5
1454090555.1,286046999.3
1454090556.0,286046999.3
1454090575.9,286046999.6
1454090595.8,286046999.5
1454090615.8,286046995.4
1454090635.7,286047000.1
1454090655.6,286046998.6
1454090675.5,286046995.3
1454090695.5,286046995.0
1454090715.4,286047002.8
1454090735.3,286046997.9
1454090755.2,286047001.9
1454090775.2,286046996.8
1454090795.1,286047001.7
1454090815.0,286047007.6
1454090815.9,286047007.6
1454090835.9,286046994.4
1454090855.8,286046992.1
1454090875.7,286046995.7
1454090895.6,286046994.9
1454090915.6,286046999.6
1454090935.5,286046997.7
1454090955.4,286046998.0
1454090975.3,286047009.1
1454090995.3,286047001.6
1454091015.2,286046999.1
1454091035.1,286047000.7
1454091055.0,286046997.2
1454091055.9,286046997.2
1454091075.9,286047003.8
1454091095.8,286047002.5
1454091115.7,286046993.0
1454091135.6,286046998.0
1454091155.6,286046998.7
1454091175.5,286047012.4
1454091195.4,286047001.3
1454091215.4,286046993.7
1454091235.3,286046996.1
1454091255.2,286046994.2
1454091275.1,286047004.1
1454091295.1,286046999.8
1454091296.0,286046999.8
1454091315.9,286046996.6
1454091335.8,286046993.8
1454091355.8,286046999.9
1454091375.7,286046995.0
1454091395.6,286046997.6
1454091415.5,286046993.7
1454091435.5,286047000.1
1454091455.4,286047006.7
1454091475.3,286047002.7
1454091495.2,286046996.5
1454091515.2,286047000.6
1454091535.1,286047005.0
1454091536.0,286047005.0
1454091555.0,286046991.2
1454091555.9,286046991.2
1454091575.9,286047005.1
1454091595.8,286046998.7
1454091615.7,286046993.4
1454091635.6,286047003.2
1454091655.6,286047005.7
1454091675.5,286047009.1
1454091695.4,286046998.2
1454091715.3,286046998.5
1454091735.3,286046994.3
1454091755.2,286046995.5
1454091775.1,286047000.9
1454091795.0,286046997.3
1454091795.9,286046997.3
1454091815.9,286047007.2
1454091835.8,286046998.5
1454091855.7,286046991.8
1454091875.6,286047002.2
1454091895.6,286046998.4
1454091915.5,286047005.3
1454091935.4,286046999.9
1454091955.3,286046993.4
1454091975.3,286047002.8
1454091995.2,286046995.6
1454092015.1,286046996.1
1454092035.0,286047002.2
1454092036.0,286047002.2
1454092055.9,286046996.2
1454092075.8,286046993.9
1454092095.7,286046994.9
1454092115.7,286047002.4
1454092135.6,286046999.1
1454092155.5,286047006.9
1454092175.5,286046993.0
1454092195.4,286047000.9
1454092215.3,286047003.9
1454092235.2,286047002.7
1454092255.2,286046998.6
1454092275.1,286046994.7
1454092276.0,286046994.7
1454092295.0,286047009.1
1454092295.9,286047009.1
1454092315.9,286046989.2
1454092335.8,286046994.7
1454092355.7,286046997.3
1454092375.6,286046995.2
1454092395.6,286046999.9
1454092415.5,286047003.8
1454092435.4,286047003.7
1454092455.3,286047000.5
1454092475.3,286046999.8
1454092495.2,286047000.1
1454092515.1,286046999.0
1454092535.0,286047001.8
1454092536.0,286047001.8
1454092555.9,286046998.2
1454092575.8,286047001.3
1454092595.7,286047003.4
1454092615.7,286047000.8
1454092635.6,286046996.9
1454092655.5,286047003.8
1454092675.4,286047001.7
1454092695.4,286046999.8
1454092715.3,286046999.7
1454092735.2,286046999.8
1454092755.1,286047004.0
1454092775.1,286047004.2
1454092776.0,286047004.2
1454092795.9,286046996.4
1454092815.8,286047005.5
1454092835.8,286047014.4
1454092855.7,286047003.7
1454092875.6,286046993.7
1454092895.5,286047003.5
1454092915.5,286047007.4
1454092935.4,286046995.3
1454092955.3,286046990.7
1454092975.2,286047000.9
1454092995.2,286046995.8
1454093015.1,286046993.9
1454093016.0,286046993.9
1454093035.0,286047005.5
1454093035.9,286047005.5
1454093055.9,286046992.1
1454093075.8,286047006.7
1454093095.7,286046994.8
1454093115.6,286046999.0
1454093135.6,286046994.6
1454093155.5,286046995.0
1454093175.4,286047002.5
1454093195.3,286046994.8
1454093215.3,286047006.3
1454093235.2,286047000.9
1454093255.1,286046993.7
1454093275.0,286046997.4
1454093275.9,286046997.4
1454093295.9,286047007.6
1454093315.8,286046998.8
1454093335.7,286047002.5
1454093355.6,286046994.0
1454093375.6,286047003.7
1454093395.5,286047000.4
1454093415.4,286047001.6
1454093435.3,286047002.2
1454093455.3,286047005.0
1454093475.2,286046993.5
1454093495.1,286047005.9
1454093515.0,286046995.5
1454093516.0,286046995.5
1454093535.9,286046998.6
1454093555.8,286047003.9
1454093575.7,286046996.3
1454093595.7,286046996.8
1454093615.6,286046997.0
1454093635.5,286047001.2
1454093655.5,286047002.5
1454093675.4,286046997.9
1454093695.3,286047001.3
1454093715.2,286047001.3
1454093735.2,286046999.5
1454093755.1,286046997.1
1454093775.0,286047002.9
1454093775.9,286047002.9
1454093795.9,286046999.5
1454093815.8,286047000.2
1454093835.7,286047002.6
1454093855.6,286047000.0
1454093875.6,286047000.6
1454093895.5,286046993.8
1454093915.4,286047001.1
1454093935.4,286047000.9
1454093955.3,286047002.2
1454093975.2,286047004.0
1454093995.1,286046999.1
