#timestamp,LO_Frequency 
1454076015.7,286046999.5
1454076035.6,286047003.0
1454076055.5,286046995.1
1454076075.5,286047007.0
1454076095.4,286047001.9
1454076115.3,286046999.2
1454076135.3,286046995.3
1454076155.2,286046998.4
1454076175.1,286046999.0
1454076195.0,286047000.5
1454076195.9,286047000.5
1454076215.9,286046996.6
1454076235.8,286046997.0
1454076255.7,286047003.0
1454076275.6,286047003.1
1454076295.6,286047000.4
1454076315.5,286046999.1
1454076335.4,286046996.1
1454076355.4,286046998.4
1454076375.3,286047000.3
1454076395.2,286047003.8
1454076415.1,286047000.8
1454076435.1,286047000.7
1454076436.0,286047000.7
1454076455.9,286047000.1
1454076475.8,286047000.0
1454076495.7,286046998.1
1454076515.7,286047003.3
1454076535.6,286046999.1
1454076555.5,286047000.4
1454076575.4,286047004.4
1454076595.4,286046997.3
1454076615.3,286047000.4
1454076635.2,286047000.5
1454076655.1,286046996.8
1454076675.1,286046998.4
1454076676.0,286046998.4
1454076695.9,286046999.7
1454076715.8,286046998.1
1454076735.8,286047002.3
1454076755.7,286046999.8
1454076775.6,286047001.1
1454076795.6,286047001.8
1454076815.5,286046998.5
1454076835.4,286047002.5
1454076855.3,286046998.3
1454076875.3,286046998.8
1454076895.2,286047001.1
1454076915.1,286046999.3
1454076935.0,286046997.7
1454076935.9,286046997.7
1454076955.9,286047003.0
1454076975.8,286047000.1
1454076995.7,286047000.2
1454077015.6,286047004.7
1454077035.6,286046998.2
1454077055.5,286047011.1
1454077075.4,286046999.3
1454077095.3,286047010.2
1454077115.3,286047000.5
1454077135.2,286046992.8
1454077155.1,286047002.0
1454077175.0,286047007.1
1454077176.0,286047007.1
1454077195.9,286046987.3
1454077215.8,286046995.5
1454077235.7,286046995.0
1454077255.7,286046995.4
1454077275.6,286047003.3
1454077295.5,286047000.3
1454077315.4,286047001.8
1454077335.4,286047000.4
1454077355.3,286047004.9
1454077375.2,286047005.2
1454077395.1,286046996.8
1454077415.1,286046998.0
1454077416.0,286046998.0
1454077435.9,286047004.0
1454077455.8,286047000.5
1454077475.8,286046999.8
1454077495.7,286047007.4
1454077515.6,286046999.5
1454077535.5,286047001.8
1454077555.5,286047001.6
1454077575.4,286046997.9
1454077595.3,286046996.3
1454077615.2,286046993.8
1454077635.2,286046996.6
1454077655.1,286047003.6
1454077656.0,286047003.6
1454077675.0,286046995.6
1454077675.9,286046995.6
1454077695.9,286047001.7
1454077715.8,286047000.7
1454077735.7,286047008.8
1454077755.6,286047000.7
1454077775.6,286047000.2
1454077795.5,286047001.2
1454077815.4,286047004.4
1454077835.3,286046993.6
1454077855.3,286046998.4
1454077875.2,286046996.5
1454077895.1,286047002.0
1454077915.1,286047000.8
1454077916.0,286047000.8
1454077935.0,286047000.1
1454077935.9,286047000.1
1454077955.9,286047005.1
1454077975.8,286046999.6
1454077995.7,286047000.5
1454078015.6,286046999.5
1454078035.6,286047002.1
1454078055.5,286046997.3
1454078075.4,286046997.7
1454078095.3,286046997.4
1454078115.3,286047004.0
1454078135.2,286046999.0
1454078155.1,286047001.1
1454078175.0,286046996.9
1454078176.0,286046996.9
1454078195.9,286047000.3
1454078215.8,286046998.9
1454078235.7,286047002.5
1454078255.7,286046998.7
1454078275.6,286046998.5
1454078295.5,286047001.5
1454078315.4,286047008.2
1454078335.4,286046997.5
1454078355.3,286046997.1
1454078375.2,286047005.4
1454078395.1,286047004.3
1454078415.1,286046997.0
1454078416.0,286046997.0
1454078435.9,286047004.1
1454078455.8,286046997.3
1454078475.7,286047004.3
1454078495.7,286046996.5
1454078515.6,286047000.3
1454078535.5,286046995.6
1454078555.4,286047002.5
1454078575.4,286046997.2
1454078595.3,286047002.4
1454078615.2,286047005.4
1454078635.1,286047006.7
1454078655.1,286046999.4
1454078656.0,286046999.4
1454078675.0,286046996.2
1454078675.9,286046996.2
1454078695.9,286047000.5
1454078715.8,286046997.0
1454078735.7,286047001.6
1454078755.6,286047005.7
1454078775.6,286046996.9
1454078795.5,286047006.7
1454078815.4,286046998.8
1454078835.3,286047000.2
1454078855.3,286046997.8
1454078875.2,286046999.3
1454078895.1,286046996.8
1454078915.0,286046998.4
1454078916.0,286046998.4
1454078935.9,286047002.7
1454078955.8,286047006.4
1454078975.7,286046999.9
1454078995.7,286047006.9
1454079015.6,286046997.2
1454079035.5,286046997.8
1454079055.4,286046999.0
1454079075.4,286046998.8
1454079095.3,286047000.2
1454079115.2,286047000.7
1454079135.1,286047001.9
1454079155.1,286046999.1
1454079156.0,286046999.1
1454079175.9,286047002.6
1454079195.8,286047000.8
1454079215.8,286046997.7
1454079235.7,286046998.6
1454079255.6,286046999.8
1454079275.6,286046999.3
1454079295.5,286047002.6
1454079315.4,286046998.6
1454079335.3,286047005.9
1454079355.3,286047006.8
1454079375.2,286046998.2
1454079395.1,286046996.1
1454079415.0,286046993.6
1454079416.0,286046993.6
1454079435.9,286047003.0
1454079455.8,286047003.7
1454079475.7,286046998.7
1454079495.7,286047002.0
1454079515.6,286046997.2
1454079535.5,286047001.1
1454079555.5,286047002.2
1454079575.4,286046995.6
1454079595.3,286046999.1
