# file name; noise; peak f.; mag.; duration
20160129220019985_TEST-R1_met.fits;13.7768;26472.7;60.4691;0.0853333
20160129220022374_TEST-R1_met.fits;11.2962;26522.5;26.1964;0.0853333
20160129220111526_TEST-R1_met.fits;18.3124;26513.7;41.287;0.0853333
20160129220114854_TEST-R1_met.fits;14.4629;26513.7;36.8679;0.341333
20160129220053009_TEST-R1_snap.fits;13.8629;26540;12.6493;0
20160129220153083_TEST-R1_snap.fits;13.8476;26472.7;11.3662;0
20160129220253158_TEST-R1_snap.fits;11.705;26496.1;12.8487;0
20160129220353233_TEST-R1_snap.fits;17.1683;26502;15.8354;0
20160129220453307_TEST-R1_snap.fits;16.1319;26449.2;11.7931;0
20160129220620518_TEST-R1_met.fits;13.695;26502;29.9711;0.0853333
20160129220553382_TEST-R1_snap.fits;14.3801;26545.9;16.5862;0
20160129220653457_TEST-R1_snap.fits;16.6563;26537.1;9.5472;0
20160129220818534_TEST-R1_met.fits;13.1181;26469.7;65.64;0.170667
20160129220753531_TEST-R1_snap.fits;14.1007;26534.2;13.5257;0
20160129220853606_TEST-R1_snap.fits;15.8855;26499;12.1192;0
20160129220953681_TEST-R1_snap.fits;16.1205;26545.9;12.0468;0
20160129221053755_TEST-R1_snap.fits;16.7957;26540;12.4939;0
20160129221202449_TEST-R1_met.fits;15.2994;26516.6;34.6475;0.0853333
20160129221217041_TEST-R1_met.fits;12.4315;26525.4;34.4541;0.0853333
20160129221153830_TEST-R1_snap.fits;19.3406;26449.2;15.0172;0
20160129221253905_TEST-R1_snap.fits;15.4272;26458;10.3019;0
20160129221353979_TEST-R1_snap.fits;19.3404;26487.3;15.016;0
20160129221521531_TEST-R1_met.fits;10.0447;26458;20.9875;0.0853333
20160129221454054_TEST-R1_snap.fits;12.8762;26522.5;11.887;0
20160129221644219_TEST-R1_met.fits;17.1696;26496.1;144.538;0.256
20160129221554129_TEST-R1_snap.fits;16.0891;26460.9;13.6337;0
20160129221654203_TEST-R1_snap.fits;13.2397;26475.6;10.8395;0
20160129221754278_TEST-R1_snap.fits;16.3869;26534.2;13.7321;0
20160129221854353_TEST-R1_snap.fits;15.289;26493.2;14.5803;0
20160129221954427_TEST-R1_snap.fits;14.1901;26513.7;6.57845;0
20160129222054502_TEST-R1_snap.fits;14.1118;26519.5;16.6469;0
20160129222232891_TEST-R1_met.fits;12.053;26463.9;25.9907;0.426667
20160129222154577_TEST-R1_snap.fits;14.3648;26475.6;17.0318;0
20160129222320422_TEST-R1_met.fits;15.9736;26484.4;69.4862;0.170667
20160129222339963_TEST-R1_met.fits;12.55;26525.4;30.0987;0.512
20160129222254651_TEST-R1_snap.fits;18.6619;26487.3;11.2793;0
20160129222354726_TEST-R1_snap.fits;17.5171;26458;10.6669;0
20160129222454801_TEST-R1_snap.fits;18.1982;26519.5;11.4591;0
20160129222611345_TEST-R1_met.fits;10.3712;26537.1;21.7236;0.0853333
20160129222554875_TEST-R1_snap.fits;12.2819;26534.2;14.1778;0
20160129222714150_TEST-R1_met.fits;11.1245;26522.5;23.6559;0.0853333
20160129222654950_TEST-R1_snap.fits;14.53;26534.2;12.2183;0
20160129222755025_TEST-R1_snap.fits;10.5121;26513.7;15.5737;0
20160129222855099_TEST-R1_snap.fits;16.1914;26528.3;16.4572;0
20160129222955174_TEST-R1_snap.fits;17.6081;26502;11.5635;0
20160129223104465_TEST-R1_met.fits;12.2317;26504.9;24.9967;0.0853333
20160129223106683_TEST-R1_met.fits;13.6746;26496.1;53.457;0.256
20160129223055249_TEST-R1_snap.fits;17.6436;26507.8;16.275;0
20160129223155323_TEST-R1_snap.fits;16.0132;26537.1;11.2085;0
20160129223255398_TEST-R1_snap.fits;14.9424;26507.8;11.6851;0
20160129223412966_TEST-R1_met.fits;10.6867;26502;22.6584;0.0853333
20160129223355473_TEST-R1_snap.fits;12.267;26545.9;13.3293;0
20160129223516710_TEST-R1_met.fits;13.4043;26516.6;37.7083;0.0853333
20160129223455547_TEST-R1_snap.fits;12.9623;26522.5;16.5872;0
20160129223555622_TEST-R1_snap.fits;12.1803;26481.4;15.1323;0
20160129223655697_TEST-R1_snap.fits;17.0032;26460.9;11.8289;0
20160129223755771_TEST-R1_snap.fits;18.3456;26475.6;14.9749;0
20160129223915729_TEST-R1_met.fits;10.3648;26487.3;23.8215;0.170667
20160129223855846_TEST-R1_snap.fits;13.2697;26460.9;17.2326;0
20160129224050790_TEST-R1_met.fits;16.6183;26545.9;37.9819;0.0853333
20160129223955921_TEST-R1_snap.fits;12.1393;26475.6;11.2519;0
20160129224053350_TEST-R1_met.fits;12.7014;26516.6;33.5868;0.256
20160129224055995_TEST-R1_snap.fits;12.1949;26449.2;15.6225;0
20160129224156070_TEST-R1_snap.fits;15.0933;26469.7;15.3361;0
20160129224256145_TEST-R1_snap.fits;12.1622;26545.9;13.4319;0
20160129224436753_TEST-R1_met.fits;15.1246;26496.1;47.4971;0.0853333
20160129224356219_TEST-R1_snap.fits;16.5681;26463.9;17.5585;0
20160129224456294_TEST-R1_snap.fits;12.9802;26496.1;17.0771;0
20160129224556369_TEST-R1_snap.fits;17.0388;26534.2;14.9175;0
20160129224727846_TEST-R1_met.fits;13.2917;26487.3;32.5766;0.170667
20160129224656443_TEST-R1_snap.fits;12.2932;26493.2;15.491;0
20160129224756518_TEST-R1_snap.fits;18.2822;26487.3;9.46643;0
20160129224856849_TEST-R1_met.fits;15.1567;26496.1;38.787;0.0853333
20160129224934481_TEST-R1_met.fits;9.47052;26484.4;20.3122;0.0853333
20160129224856593_TEST-R1_snap.fits;14.3216;26507.8;11.9986;0
20160129225003750_TEST-R1_met.fits;15.1977;26484.4;58.8505;0.170667
20160129224956667_TEST-R1_snap.fits;14.9697;26460.9;12.4456;0
20160129225134971_TEST-R1_met.fits;14.167;26490.2;33.4303;0.170667
20160129225056742_TEST-R1_snap.fits;14.2111;26472.7;14.366;0
20160129225237691_TEST-R1_met.fits;15.1135;26493.2;30.7023;0.0853333
20160129225156817_TEST-R1_snap.fits;15.2888;26507.8;15.575;0
20160129225323686_TEST-R1_met.fits;10.4192;26449.2;20.9579;0.0853333
20160129225348177_TEST-R1_met.fits;15.7087;26504.9;94.1899;0.170667
20160129225256891_TEST-R1_snap.fits;15.0422;26537.1;14.9709;0
20160129225356966_TEST-R1_snap.fits;13.4894;26449.2;13.0339;0
20160129225523579_TEST-R1_met.fits;14.588;26460.9;56.6732;0.256
20160129225457041_TEST-R1_snap.fits;14.6212;26519.5;11.3497;0
20160129225603601_TEST-R1_met.fits;8.73066;26507.8;18.2385;0.0853333
20160129225647462_TEST-R1_met.fits;15.6923;26484.4;219.013;0.426667
20160129225557115_TEST-R1_snap.fits;16.686;26466.8;10.1299;0
20160129225657190_TEST-R1_snap.fits;15.6922;26525.4;15.7171;0
20160129225757265_TEST-R1_snap.fits;14.9327;26519.5;12.905;0
20160129225857339_TEST-R1_snap.fits;11.6153;26449.2;16.8156;0
20160129225957414_TEST-R1_snap.fits;14.8868;26490.2;19.2479;0
