#timestamp,LO_Frequency 
1454054415.2,286047001.0
1454054435.1,286046998.5
1454054455.1,286047000.9
1454054456.0,286047000.9
1454054475.9,286046996.7
1454054495.8,286047000.4
1454054515.8,286047000.3
1454054535.7,286047000.9
1454054555.6,286046996.9
1454054575.5,286047003.5
1454054595.5,286047000.0
1454054615.4,286047002.8
1454054635.3,286046998.0
1454054655.2,286047001.1
1454054675.2,286046999.5
1454054695.1,286046999.0
1454054696.0,286046999.0
1454054715.0,286047002.7
1454054715.9,286047002.7
1454054735.9,286046999.1
1454054755.8,286046998.2
1454054775.7,286047006.8
1454054795.6,286046999.5
1454054815.6,286046997.1
1454054835.5,286046998.8
1454054855.4,286047000.0
1454054875.3,286046999.3
1454054895.3,286046996.8
1454054915.2,286047000.0
1454054935.1,286047001.0
1454054955.0,286046997.0
1454054956.0,286046997.0
1454054975.9,286047003.9
1454054995.8,286046997.8
1454055015.8,286047000.5
1454055035.7,286047000.8
1454055055.6,286047001.1
1454055075.5,286047000.7
1454055095.5,286046996.7
1454055115.4,286046998.8
1454055135.3,286047001.8
1454055155.2,286046996.5
1454055175.2,286047002.0
1454055195.1,286047000.5
1454055196.0,286047000.5
1454055215.0,286046998.7
1454055215.9,286046998.7
1454055235.9,286047000.4
1454055255.8,286047000.5
1454055275.7,286047002.3
1454055295.6,286046998.2
1454055315.6,286046999.8
1454055335.5,286047001.7
1454055355.4,286046998.5
1454055375.4,286047002.3
1454055395.3,286046998.4
1454055415.2,286047000.6
1454055435.1,286047002.4
1454055455.1,286046999.8
1454055456.0,286046999.8
1454055475.9,286047004.1
1454055495.8,286047002.5
1454055515.7,286046999.1
1454055535.7,286047000.4
1454055555.6,286046996.6
1454055575.5,286046998.8
1454055595.4,286046998.9
1454055615.4,286046998.2
1454055635.3,286047001.5
1454055655.2,286046996.5
1454055675.1,286047005.9
1454055695.1,286046997.2
1454055696.0,286046997.2
1454055715.9,286047001.0
1454055735.8,286046999.2
1454055755.8,286046999.5
1454055775.7,286046998.6
1454055795.6,286047000.3
1454055815.5,286047001.0
1454055835.5,286047000.7
1454055855.4,286046999.4
1454055875.3,286046998.3
1454055895.2,286047000.3
1454055915.2,286046999.7
1454055935.1,286047001.5
1454055955.0,286047002.3
1454055955.9,286047002.3
1454055975.9,286046999.5
1454055995.8,286046999.5
1454056015.7,286046996.6
1454056035.6,286047004.3
1454056055.6,286047004.7
1454056075.5,286046995.6
1454056095.4,286046998.9
1454056115.4,286047005.9
1454056135.3,286047003.2
1454056155.2,286046995.2
1454056175.1,286046994.5
1454056195.1,286046998.4
1454056196.0,286046998.4
1454056215.0,286046998.7
1454056215.9,286046998.7
1454056235.9,286047000.6
1454056255.8,286047002.1
1454056275.7,286046996.7
1454056295.6,286047002.0
1454056315.6,286047006.0
1454056335.5,286046999.6
1454056355.4,286046997.7
1454056375.3,286046999.3
1454056395.3,286046997.0
1454056415.2,286047001.9
1454056435.1,286046998.8
1454056455.0,286046996.5
1454056455.9,286046996.5
1454056475.9,286047004.0
1454056495.8,286046996.5
1454056515.7,286047007.2
1454056535.6,286046999.2
1454056555.6,286046999.9
1454056575.5,286047001.5
1454056595.4,286046995.8
1454056615.4,286047000.6
1454056635.3,286046997.2
1454056655.2,286047000.4
1454056675.2,286046998.1
1454056695.1,286047000.8
1454056715.0,286046998.8
1454056715.9,286046998.8
1454056735.9,286047005.0
1454056755.8,286047001.5
1454056775.7,286046998.5
1454056795.6,286046999.8
1454056815.6,286047000.7
1454056835.5,286047000.1
1454056855.4,286047000.7
1454056875.3,286046998.4
1454056895.3,286046997.2
1454056915.2,286047002.1
1454056935.1,286046999.6
1454056955.0,286047000.1
1454056955.9,286047000.1
1454056975.9,286046998.5
1454056995.8,286046998.2
1454057015.7,286047004.0
1454057035.6,286047004.2
1454057055.6,286046997.8
1454057075.5,286047000.4
1454057095.4,286046999.3
1454057115.3,286046996.5
1454057135.3,286047003.6
1454057155.2,286047000.0
1454057175.1,286047000.3
1454057195.1,286046999.4
1454057196.0,286046999.4
1454057215.0,286046996.5
1454057215.9,286046996.5
1454057235.9,286047004.2
1454057255.8,286047000.6
1454057275.7,286046999.9
1454057295.6,286047001.9
1454057315.6,286047001.0
1454057335.5,286046995.2
1454057355.4,286047000.7
1454057375.3,286046999.4
1454057395.3,286047000.8
1454057415.2,286046998.4
1454057435.1,286047001.5
1454057455.0,286046998.2
1454057456.0,286046998.2
1454057475.9,286047001.5
1454057495.8,286047002.7
1454057515.8,286046998.9
1454057535.7,286047001.0
1454057555.6,286046999.9
1454057575.5,286046998.5
1454057595.5,286047002.6
1454057615.4,286046999.0
1454057635.3,286047000.3
1454057655.2,286047002.4
1454057675.2,286046996.9
1454057695.1,286047000.2
1454057696.0,286047000.2
1454057715.0,286047001.6
1454057715.9,286047001.6
1454057735.9,286046996.5
1454057755.8,286047001.1
1454057775.7,286046996.9
1454057795.6,286046999.8
1454057815.6,286047003.1
1454057835.5,286046999.8
1454057855.4,286047002.4
1454057875.3,286046998.8
1454057895.3,286047006.0
1454057915.2,286047001.7
1454057935.1,286046997.2
1454057955.0,286047004.3
1454057956.0,286047004.3
1454057975.9,286046991.3
1454057995.8,286047003.7
