#timestamp,LO_Frequency 
1454050815.6,286047001.0
1454050835.5,286046998.8
1454050855.4,286046999.3
1454050875.4,286047001.0
1454050895.3,286047000.2
1454050915.2,286047000.3
1454050935.1,286046998.6
1454050955.1,286047001.4
1454050956.0,286047001.4
1454050975.9,286047002.3
1454050995.8,286046996.6
1454051015.7,286047002.2
1454051035.7,286046998.2
1454051055.6,286047002.0
1454051075.5,286046998.8
1454051095.4,286047001.5
1454051115.4,286047000.7
1454051135.3,286046998.8
1454051155.2,286046998.7
1454051175.1,286047002.4
1454051195.1,286046999.0
1454051196.0,286046999.0
1454051215.9,286047001.5
1454051235.8,286047003.8
1454051255.8,286046997.6
1454051275.7,286046996.8
1454051295.6,286046999.9
1454051315.5,286047000.7
1454051335.5,286047001.8
1454051355.4,286047000.4
1454051375.3,286046998.3
1454051395.2,286046999.2
1454051415.2,286046998.4
1454051435.1,286046999.9
1454051436.0,286046999.9
1454051455.0,286046999.8
1454051455.9,286046999.8
1454051475.9,286046999.8
1454051495.8,286047001.7
1454051515.7,286047001.1
1454051535.6,286046998.8
1454051555.6,286047000.4
1454051575.5,286047001.0
1454051595.4,286046998.8
1454051615.4,286047000.6
1454051635.3,286047002.0
1454051655.2,286046996.6
1454051675.2,286047004.0
1454051695.1,286047000.4
1454051696.0,286047000.4
1454051715.0,286046997.1
1454051715.9,286046997.1
1454051735.9,286047002.8
1454051755.8,286046996.5
1454051775.7,286046999.8
1454051795.6,286047002.2
1454051815.6,286046998.2
1454051835.5,286047000.8
1454051855.4,286047002.5
1454051875.4,286046999.9
1454051895.3,286046998.4
1454051915.2,286046998.2
1454051935.1,286047000.9
1454051955.1,286046998.5
1454051956.0,286046998.5
1454051975.9,286047002.1
1454051995.8,286047003.7
1454052015.7,286047001.6
1454052035.7,286047002.6
1454052055.6,286046998.8
1454052075.5,286047000.8
1454052095.4,286046999.1
1454052115.4,286046997.0
1454052135.3,286047002.5
1454052155.2,286046998.5
1454052175.1,286047000.7
1454052195.1,286047000.7
1454052196.0,286047000.7
1454052215.9,286046996.8
1454052235.8,286046998.6
1454052255.8,286047001.8
1454052275.7,286047000.7
1454052295.6,286047000.6
1454052315.5,286047003.5
1454052335.5,286046998.8
1454052355.4,286047000.1
1454052375.3,286047000.3
1454052395.2,286047002.6
1454052415.2,286047000.5
1454052435.1,286046998.9
1454052455.0,286046996.5
1454052455.9,286046996.5
1454052475.9,286047006.3
1454052495.8,286047002.5
1454052515.7,286046998.6
1454052535.7,286047007.0
1454052555.6,286047003.2
1454052575.5,286047005.4
1454052595.4,286046999.2
1454052615.4,286046995.9
1454052635.3,286046997.8
1454052655.2,286047002.7
1454052675.1,286046996.8
1454052695.1,286046999.6
1454052696.0,286046999.6
1454052715.9,286046998.7
1454052735.8,286046997.7
1454052755.7,286047001.9
1454052775.7,286046999.6
1454052795.6,286046998.4
1454052815.5,286047001.9
1454052835.5,286046999.7
1454052855.4,286047001.7
1454052875.3,286047001.2
1454052895.3,286046997.1
1454052915.2,286047002.3
1454052935.1,286046999.8
1454052955.0,286047003.5
1454052955.9,286047003.5
1454052975.9,286046996.2
1454052995.8,286046999.5
1454053015.7,286046997.8
1454053035.7,286046995.5
1454053055.6,286046999.3
1454053075.5,286046999.5
1454053095.4,286046997.0
1454053115.4,286047000.6
1454053135.3,286046999.6
1454053155.2,286047000.9
1454053175.1,286046997.2
1454053195.1,286046999.3
1454053196.0,286046999.3
1454053215.9,286047000.0
1454053235.8,286047003.4
1454053255.7,286046998.8
1454053275.7,286047000.4
1454053295.6,286046998.3
1454053315.5,286047002.5
1454053335.4,286046998.8
1454053355.4,286047001.9
1454053375.3,286047002.1
1454053395.2,286047003.3
1454053415.1,286046998.5
1454053435.1,286047001.2
1454053436.0,286047001.2
1454053455.0,286046998.4
1454053455.9,286046998.4
1454053475.9,286047002.5
1454053495.8,286046998.2
1454053515.7,286046998.9
1454053535.6,286046998.4
1454053555.6,286046999.1
1454053575.5,286046998.9
1454053595.4,286046998.5
1454053615.3,286047001.1
1454053635.3,286046996.5
1454053655.2,286047001.2
1454053675.1,286047000.5
1454053695.1,286046998.9
1454053696.0,286046998.9
1454053715.0,286047002.8
1454053715.9,286047002.8
1454053735.9,286047002.8
1454053755.8,286046999.4
1454053775.7,286046999.2
1454053795.6,286046997.2
1454053815.6,286047000.8
1454053835.5,286047001.0
1454053855.4,286046999.9
1454053875.3,286046997.2
1454053895.3,286046996.8
1454053915.2,286047002.6
1454053935.1,286047000.7
1454053955.0,286047006.0
1454053955.9,286047006.0
1454053975.9,286046993.7
1454053995.8,286047000.4
1454054015.7,286046998.3
1454054035.6,286046999.1
1454054055.6,286047002.8
1454054075.5,286046995.4
1454054095.4,286047003.8
1454054115.3,286047002.4
1454054135.3,286046996.5
1454054155.2,286047002.6
1454054175.1,286046999.3
1454054195.1,286046997.7
1454054196.0,286046997.7
1454054215.9,286047002.6
1454054235.8,286046999.3
1454054255.8,286046997.4
1454054275.7,286047000.0
1454054295.6,286047004.0
1454054315.6,286046997.7
1454054335.5,286046999.3
1454054355.4,286047001.2
1454054375.3,286047000.9
1454054395.3,286046998.3
