# file name; noise; peak f.; mag.; duration
20160129180035089_TEST-R1_snap.fits;12.4397;26516.6;23.1242;0
20160129180135163_TEST-R1_snap.fits;17.9486;26466.8;11.8814;0
20160129180235238_TEST-R1_snap.fits;19.2868;26537.1;16.3546;0
20160129180335313_TEST-R1_snap.fits;22.7942;26534.2;16.1736;0
20160129180435387_TEST-R1_snap.fits;22.8462;26525.4;17.1569;0
20160129180535462_TEST-R1_snap.fits;16.2187;26537.1;12.0508;0
20160129180729638_TEST-R1_met.fits;12.8764;26499;159.417;0.256
20160129180635537_TEST-R1_snap.fits;18.9504;26531.2;14.1272;0
20160129180758054_TEST-R1_met.fits;12.0253;26519.5;52.5462;0.170667
20160129180817339_TEST-R1_met.fits;12.4873;26507.8;36.7639;0.256
20160129180735611_TEST-R1_snap.fits;20.7469;26487.3;11.0888;0
20160129180835686_TEST-R1_snap.fits;15.5742;26504.9;13.6742;0
20160129180935761_TEST-R1_snap.fits;19.9792;26490.2;16.1335;0
20160129181035835_TEST-R1_snap.fits;15.3617;26487.3;12.9781;0
20160129181135910_TEST-R1_snap.fits;14.1262;26543;19.1054;0
20160129181307814_TEST-R1_met.fits;13.1005;26504.9;54.6085;0.512
20160129181324966_TEST-R1_met.fits;14.5785;26499;29.5616;0.0853333
20160129181235985_TEST-R1_snap.fits;14.9813;26540;15.3967;0
20160129181336059_TEST-R1_snap.fits;18.0487;26478.5;20.8667;0
20160129181436134_TEST-R1_snap.fits;19.3565;26493.2;13.2156;0
20160129181536209_TEST-R1_snap.fits;18.3347;26460.9;13.227;0
20160129181636283_TEST-R1_snap.fits;16.7648;26458;11.5009;0
20160129181736358_TEST-R1_snap.fits;14.7908;26455.1;12.9706;0
20160129181836433_TEST-R1_snap.fits;15.5078;26466.8;11.382;0
20160129181936507_TEST-R1_snap.fits;13.2089;26452.1;17.2731;0
20160129182036582_TEST-R1_snap.fits;14.2916;26537.1;15.7339;0
20160129182136657_TEST-R1_snap.fits;13.7202;26475.6;12.9488;0
20160129182236731_TEST-R1_snap.fits;15.6118;26499;16.665;0
20160129182336806_TEST-R1_snap.fits;11.7615;26481.4;12.8627;0
20160129182437563_TEST-R1_met.fits;10.8289;26449.2;21.6646;0.0853333
20160129182436881_TEST-R1_snap.fits;16.3931;26537.1;15.3767;0
20160129182608443_TEST-R1_met.fits;12.8614;26504.9;60.6391;0.170667
20160129182536955_TEST-R1_snap.fits;16.329;26484.4;14.1891;0
20160129182637030_TEST-R1_snap.fits;15.985;26484.4;11.6366;0
20160129182734971_TEST-R1_met.fits;12.558;26513.7;27.1881;0.0853333
20160129182737105_TEST-R1_snap.fits;14.5181;26522.5;13.7188;0
20160129182837179_TEST-R1_snap.fits;11.5517;26507.8;12.0987;0
20160129183031782_TEST-R1_met.fits;11.8955;26460.9;25.614;0.0853333
20160129182937254_TEST-R1_snap.fits;13.3956;26460.9;9.43069;0
20160129183037329_TEST-R1_snap.fits;12.9138;26455.1;15.6825;0
20160129183137403_TEST-R1_snap.fits;16.3758;26525.4;11.4359;0
20160129183330726_TEST-R1_met.fits;7.92996;26481.4;17.6211;0.0853333
20160129183237478_TEST-R1_snap.fits;13.0233;26513.7;16.8501;0
20160129183406310_TEST-R1_met.fits;8.91921;26499;21.4742;0.0853333
20160129183337553_TEST-R1_snap.fits;14.889;26466.8;9.6657;0
20160129183437627_TEST-R1_snap.fits;15.007;26525.4;17.61;0
20160129183537702_TEST-R1_snap.fits;12.2967;26490.2;15.0536;0
20160129183637777_TEST-R1_snap.fits;13.0162;26534.2;9.80381;0
20160129183807889_TEST-R1_met.fits;12.4587;26502;50.3416;0.170667
20160129183737851_TEST-R1_snap.fits;16.7088;26534.2;15.5281;0
20160129183919227_TEST-R1_met.fits;15.5743;26504.9;78.2143;0.256
20160129183837926_TEST-R1_snap.fits;13.1308;26507.8;11.4984;0
20160129183938001_TEST-R1_snap.fits;13.5647;26458;14.1023;0
20160129184038075_TEST-R1_snap.fits;15.3138;26525.4;11.806;0
20160129184138150_TEST-R1_snap.fits;15.9076;26534.2;14.4801;0
20160129184315942_TEST-R1_met.fits;16.2903;26516.6;66.378;0.256
20160129184238225_TEST-R1_snap.fits;12.9049;26475.6;12.8886;0
20160129184350929_TEST-R1_met.fits;14.034;26525.4;32.986;0.853333
20160129184338299_TEST-R1_snap.fits;14.8531;26475.6;10.7407;0
20160129184438374_TEST-R1_snap.fits;13.3935;26463.9;10.5946;0
20160129184538449_TEST-R1_snap.fits;15.7332;26458;16.1315;0
20160129184638523_TEST-R1_snap.fits;17.5561;26449.2;18.9321;0
20160129184804454_TEST-R1_met.fits;9.02701;26472.7;22.3297;0.0853333
20160129184738598_TEST-R1_snap.fits;17.2289;26472.7;12.4007;0
20160129184838673_TEST-R1_snap.fits;14.6843;26534.2;9.61201;0
20160129184938747_TEST-R1_snap.fits;12.0375;26481.4;11.9542;0
20160129185038822_TEST-R1_snap.fits;14.5779;26504.9;12.5161;0
20160129185138897_TEST-R1_snap.fits;14.6451;26507.8;10.7972;0
20160129185248955_TEST-R1_met.fits;15.3816;26504.9;38.1069;0.170667
20160129185310459_TEST-R1_met.fits;17.3675;26466.8;54.1796;0.170667
20160129185238971_TEST-R1_snap.fits;13.7154;26522.5;15.4832;0
20160129185339046_TEST-R1_snap.fits;17.4298;26510.7;8.64662;0
20160129185439121_TEST-R1_snap.fits;13.8776;26481.4;10.2063;0
20160129185539195_TEST-R1_snap.fits;13.963;26522.5;14.4969;0
20160129185639270_TEST-R1_snap.fits;13.6622;26487.3;19.6655;0
20160129185739345_TEST-R1_snap.fits;18.5915;26522.5;14.5729;0
20160129185839419_TEST-R1_snap.fits;13.2786;26496.1;11.6977;0
20160129185939494_TEST-R1_snap.fits;15.6569;26452.1;10.4967;0
