# file name; noise; peak f.; mag.; duration
20160129210105339_TEST-R1_met.fits;10.0257;26481.4;21.4903;0.0853333
20160129210048529_TEST-R1_snap.fits;17.0587;26466.8;16.0352;0
20160129210148603_TEST-R1_snap.fits;14.6805;26460.9;17.2815;0
20160129210248678_TEST-R1_snap.fits;13.2005;26475.6;13.0296;0
20160129210348753_TEST-R1_snap.fits;15.5747;26481.4;12.8168;0
20160129210448827_TEST-R1_snap.fits;14.5506;26513.7;12.678;0
20160129210638139_TEST-R1_met.fits;10.7229;26519.5;24.7838;0.0853333
20160129210548902_TEST-R1_snap.fits;15.4682;26487.3;11.1849;0
20160129210648977_TEST-R1_snap.fits;13.9592;26534.2;16.5179;0
20160129210801681_TEST-R1_met.fits;10.9121;26525.4;69.3009;3.84
20160129210822417_TEST-R1_met.fits;18.8201;26487.3;47.4377;0.170667
20160129210825489_TEST-R1_met.fits;14.4283;26490.2;33.2139;0.341333
20160129210749051_TEST-R1_snap.fits;12.6752;26487.3;10.9734;0
20160129210934182_TEST-R1_met.fits;10.1649;26528.3;20.397;0.0853333
20160129210849126_TEST-R1_snap.fits;14.717;26458;14.8261;0
20160129211015825_TEST-R1_met.fits;15.9959;26510.7;69.0662;0.256
20160129210949201_TEST-R1_snap.fits;12.3748;26531.2;8.1195;0
20160129211133051_TEST-R1_met.fits;14.147;26513.7;32.4607;0.0853333
20160129211049275_TEST-R1_snap.fits;15.4905;26481.4;11.9342;0
20160129211149350_TEST-R1_snap.fits;12.8208;26525.4;10.5352;0
20160129211249425_TEST-R1_snap.fits;15.2314;26528.3;15.0036;0
20160129211349499_TEST-R1_snap.fits;16.606;26507.8;16.9542;0
20160129211528913_TEST-R1_met.fits;8.96572;26463.9;17.9342;0.0853333
20160129211449574_TEST-R1_snap.fits;15.9171;26545.9;16.4352;0
20160129211553659_TEST-R1_met.fits;12.1247;26513.7;27.3846;0.0853333
20160129211549649_TEST-R1_snap.fits;12.3371;26455.1;16.0626;0
20160129211649723_TEST-R1_snap.fits;17.4566;26487.3;15.3303;0
20160129211749798_TEST-R1_snap.fits;14.168;26502;12.116;0
20160129211855931_TEST-R1_met.fits;15.833;26475.6;53.8511;0.0853333
20160129211849873_TEST-R1_snap.fits;11.3376;26463.9;12.4481;0
20160129211949947_TEST-R1_snap.fits;18.9353;26540;24.7119;0
20160129212139515_TEST-R1_met.fits;12.5991;26493.2;32.0308;0.0853333
20160129212142331_TEST-R1_met.fits;15.1032;26528.3;46.6521;0.256
20160129212050022_TEST-R1_snap.fits;16.1694;26502;15.8661;0
20160129212150097_TEST-R1_snap.fits;12.6155;26499;13.6529;0
20160129212250171_TEST-R1_snap.fits;13.9715;26478.5;13.4886;0
20160129212350246_TEST-R1_snap.fits;11.7318;26487.3;13.5083;0
20160129212458342_TEST-R1_met.fits;14.1964;26469.7;44.0721;0.256
20160129212450321_TEST-R1_snap.fits;14.4149;26525.4;8.36058;0
20160129212550395_TEST-R1_snap.fits;15.4783;26493.2;11.5275;0
20160129212650470_TEST-R1_snap.fits;13.6173;26469.7;12.4091;0
20160129212750545_TEST-R1_snap.fits;15.4163;26452.1;14.7585;0
20160129212850619_TEST-R1_snap.fits;17.9828;26513.7;18.2428;0
20160129212950694_TEST-R1_snap.fits;13.517;26449.2;14.702;0
20160129213050769_TEST-R1_snap.fits;15.0562;26502;11.6023;0
20160129213201254_TEST-R1_met.fits;15.0329;26472.7;45.7367;0.0853333
20160129213150843_TEST-R1_snap.fits;14.7626;26493.2;7.97603;0
20160129213250918_TEST-R1_snap.fits;15.5763;26475.6;12.3274;0
20160129213350993_TEST-R1_snap.fits;14.2145;26460.9;10.3596;0
20160129213519398_TEST-R1_met.fits;15.5567;26510.7;44.8241;0.426667
20160129213546790_TEST-R1_met.fits;10.4075;26469.7;22.7574;0.0853333
20160129213451067_TEST-R1_snap.fits;11.662;26475.6;18.312;0
20160129213551142_TEST-R1_snap.fits;10.6587;26499;13.1661;0
20160129213729787_TEST-R1_met.fits;9.77044;26516.6;20.1373;0.0853333
20160129213651217_TEST-R1_snap.fits;13.0502;26534.2;10.7255;0
20160129213842150_TEST-R1_met.fits;7.9777;26469.7;16.6913;0.0853333
20160129213751291_TEST-R1_snap.fits;13.0855;26452.1;16.645;0
20160129213851366_TEST-R1_snap.fits;13.5079;26463.9;21.3591;0
20160129214045201_TEST-R1_met.fits;13.1801;26472.7;28.7101;0.0853333
20160129213951441_TEST-R1_snap.fits;19.2254;26507.8;13.2452;0
20160129214125137_TEST-R1_met.fits;12.2234;26540;26.1109;0.0853333
20160129214051515_TEST-R1_snap.fits;16.1095;26537.1;19.2568;0
20160129214209851_TEST-R1_met.fits;12.7061;26493.2;28.2422;0.0853333
20160129214151590_TEST-R1_snap.fits;15.4087;26528.3;16.5352;0
20160129214251665_TEST-R1_snap.fits;11.5729;26522.5;16.5311;0
20160129214351739_TEST-R1_snap.fits;13.2096;26540;15.1229;0
20160129214451814_TEST-R1_snap.fits;14.8012;26545.9;17.702;0
20160129214551889_TEST-R1_snap.fits;15.2748;26449.2;13.6605;0
20160129214712529_TEST-R1_met.fits;11.9632;26460.9;37.9508;0.0853333
20160129214651963_TEST-R1_snap.fits;13.2242;26540;18.6172;0
20160129214814310_TEST-R1_met.fits;14.603;26507.8;32.6889;0.170667
20160129214752038_TEST-R1_snap.fits;16.9682;26537.1;13.8537;0
20160129214903974_TEST-R1_met.fits;10.8156;26493.2;23.7432;0.0853333
20160129214852113_TEST-R1_snap.fits;17.9173;26545.9;12.1225;0
20160129214954065_TEST-R1_met.fits;13.2941;26516.6;27.7805;0.170667
20160129214952187_TEST-R1_snap.fits;13.4996;26507.8;13.2779;0
20160129215052262_TEST-R1_snap.fits;14.6887;26537.1;13.7463;0
20160129215152337_TEST-R1_snap.fits;17.2268;26449.2;13.6663;0
20160129215252411_TEST-R1_snap.fits;14.2991;26519.5;13.9951;0
20160129215352486_TEST-R1_snap.fits;16.6118;26490.2;14.0818;0
20160129215540006_TEST-R1_met.fits;12.0037;26472.7;25.3831;0.0853333
20160129215452561_TEST-R1_snap.fits;14.89;26460.9;12.1695;0
20160129215552635_TEST-R1_snap.fits;13.6558;26525.4;16.5009;0
20160129215654929_TEST-R1_met.fits;12.7552;26507.8;34.5962;0.938667
20160129215652710_TEST-R1_snap.fits;16.1369;26525.4;17.6571;0
20160129215752785_TEST-R1_snap.fits;16.6895;26484.4;14.7757;0
20160129215852859_TEST-R1_snap.fits;11.8012;26516.6;10.8045;0
20160129215952934_TEST-R1_snap.fits;17.7219;26449.2;11.1543;0
