#timestamp,LO_Frequency 
1454065215.8,286046995.8
1454065235.8,286047005.0
1454065255.7,286046993.4
1454065275.6,286047000.5
1454065295.6,286046999.4
1454065315.5,286046998.6
1454065335.4,286047000.8
1454065355.3,286046999.0
1454065375.3,286047001.2
1454065395.2,286046997.0
1454065415.1,286046998.0
1454065435.0,286046997.9
1454065435.9,286046997.9
1454065455.9,286047006.0
1454065475.8,286046997.2
1454065495.7,286046998.0
1454065515.6,286046995.0
1454065535.6,286046999.8
1454065555.5,286047004.0
1454065575.4,286047000.6
1454065595.3,286046996.9
1454065615.3,286046998.9
1454065635.2,286047001.8
1454065655.1,286047003.8
1454065675.0,286046997.3
1454065676.0,286046997.3
1454065695.9,286047000.2
1454065715.8,286047002.0
1454065735.7,286046996.6
1454065755.7,286047001.5
1454065775.6,286047000.3
1454065795.5,286046999.0
1454065815.4,286046997.6
1454065835.4,286046999.1
1454065855.3,286046997.6
1454065875.2,286047003.8
1454065895.2,286046999.8
1454065915.1,286047000.7
1454065916.0,286047000.7
1454065935.0,286046995.7
1454065935.9,286046995.7
1454065955.9,286047003.7
1454065975.8,286047002.8
1454065995.7,286046994.9
1454066015.6,286047003.0
1454066035.6,286046998.3
1454066055.5,286046997.3
1454066075.4,286046996.5
1454066095.3,286047001.8
1454066115.3,286047004.4
1454066135.2,286046998.8
1454066155.1,286046999.6
1454066175.0,286046997.3
1454066176.0,286046997.3
1454066195.9,286047004.4
1454066215.8,286046996.9
1454066235.7,286047000.5
1454066255.7,286046999.3
1454066275.6,286046995.8
1454066295.5,286046997.6
1454066315.4,286047002.2
1454066335.4,286047002.7
1454066355.3,286046997.5
1454066375.2,286047000.6
1454066395.1,286047000.9
1454066415.1,286047001.2
1454066416.0,286047001.2
1454066435.9,286046995.5
1454066455.8,286047000.5
1454066475.8,286046995.4
1454066495.7,286046999.1
1454066515.6,286046997.1
1454066535.5,286047003.7
1454066555.5,286046998.7
1454066575.4,286046995.1
1454066595.3,286046998.6
1454066615.2,286047000.2
1454066635.2,286046996.7
1454066655.1,286046999.3
1454066675.0,286046997.0
1454066675.9,286046997.0
1454066695.9,286047001.9
1454066715.8,286047001.1
1454066735.7,286046998.7
1454066755.6,286046998.5
1454066775.6,286047003.9
1454066795.5,286047005.6
1454066815.4,286046997.2
1454066835.3,286046996.0
1454066855.3,286047002.7
1454066875.2,286046998.8
1454066895.1,286047004.4
1454066915.0,286046997.2
1454066916.0,286046997.2
1454066935.9,286047007.4
1454066955.8,286046992.4
1454066975.8,286047005.6
1454066995.7,286046997.3
1454067015.6,286046994.2
1454067035.5,286046997.1
1454067055.5,286046996.7
1454067075.4,286046998.6
1454067095.3,286046999.9
1454067115.2,286047000.6
1454067135.2,286047000.3
1454067155.1,286046998.0
1454067175.0,286046996.5
1454067175.9,286046996.5
1454067195.9,286047005.0
1454067215.8,286047000.1
1454067235.7,286047000.5
1454067255.6,286047001.8
1454067275.6,286047000.4
1454067295.5,286046999.9
1454067315.4,286046997.0
1454067335.3,286046999.4
1454067355.3,286046995.1
1454067375.2,286047001.9
1454067395.1,286047000.8
1454067415.0,286047007.4
1454067416.0,286047007.4
1454067435.9,286046996.7
1454067455.8,286047004.0
1454067475.7,286047004.1
1454067495.7,286046997.7
1454067515.6,286047004.4
1454067535.5,286046995.8
1454067555.4,286046995.9
1454067575.4,286046999.0
1454067595.3,286046992.9
1454067615.2,286047009.2
1454067635.1,286047000.3
1454067655.1,286047001.3
1454067656.0,286047001.3
1454067675.9,286046999.6
1454067695.8,286046993.7
1454067715.8,286047004.0
1454067735.7,286046993.7
1454067755.6,286046999.3
1454067775.5,286046999.8
1454067795.5,286046997.7
1454067815.4,286046999.0
1454067835.3,286047000.6
1454067855.2,286046998.8
1454067875.2,286046997.7
1454067895.1,286046999.1
1454067915.0,286046999.0
1454067915.9,286046999.0
1454067935.9,286047001.8
1454067955.8,286047011.3
1454067975.7,286047004.7
1454067995.7,286046998.9
1454068015.6,286047001.1
1454068035.5,286046997.0
1454068055.5,286046996.6
1454068075.4,286047003.7
1454068095.3,286046990.5
1454068115.2,286047000.4
1454068135.2,286046997.0
1454068155.1,286047005.9
1454068175.0,286047000.2
1454068175.9,286047000.2
1454068195.9,286047001.2
1454068215.8,286046995.0
1454068235.7,286047006.7
1454068255.7,286046993.4
1454068275.6,286046997.2
1454068295.5,286046999.9
1454068315.5,286047003.4
1454068335.4,286046999.9
1454068355.3,286046999.8
1454068375.3,286047000.4
1454068395.2,286046994.7
1454068415.1,286046993.5
1454068435.0,286047005.4
1454068435.9,286047005.4
1454068455.9,286047001.7
1454068475.8,286047002.7
1454068495.7,286046998.0
1454068515.6,286046997.5
1454068535.6,286047002.9
1454068555.5,286047002.8
1454068575.4,286046996.6
1454068595.3,286046998.4
1454068615.3,286046995.2
1454068635.2,286047004.8
1454068655.1,286047000.0
1454068675.1,286047004.5
1454068676.0,286047004.5
1454068695.9,286047004.5
1454068715.8,286046997.1
1454068735.8,286047004.1
1454068755.7,286046995.8
1454068775.6,286046999.5
1454068795.6,286046995.7
