#timestamp,LO_Frequency 
1454061615.2,286047002.2
1454061635.2,286047000.2
1454061655.1,286047002.7
1454061675.0,286046995.0
1454061676.0,286046995.0
1454061695.9,286047006.8
1454061715.8,286046996.7
1454061735.7,286047001.5
1454061755.7,286047001.5
1454061775.6,286046998.6
1454061795.5,286047000.1
1454061815.4,286046998.4
1454061835.4,286047000.2
1454061855.3,286047005.5
1454061875.2,286046997.4
1454061895.1,286046999.2
1454061915.1,286046996.8
1454061916.0,286046996.8
1454061935.9,286047005.5
1454061955.8,286047005.6
1454061975.8,286046996.9
1454061995.7,286047003.8
1454062015.6,286047002.4
1454062035.6,286046996.9
1454062055.5,286046998.5
1454062075.4,286046999.7
1454062095.3,286047007.0
1454062115.3,286046995.2
1454062135.2,286047008.6
1454062155.1,286047005.9
1454062175.0,286046992.9
1454062175.9,286046992.9
1454062195.9,286047011.0
1454062215.8,286047000.4
1454062235.7,286047002.8
1454062255.6,286046994.6
1454062275.6,286047001.3
1454062295.5,286047001.6
1454062315.4,286046996.4
1454062335.3,286046996.1
1454062355.3,286046997.6
1454062375.2,286046995.8
1454062395.1,286047002.2
1454062415.1,286047005.2
1454062416.0,286047005.2
1454062435.9,286046994.9
1454062455.8,286047007.1
1454062475.8,286046992.6
1454062495.7,286046993.4
1454062515.6,286046998.4
1454062535.5,286047000.8
1454062555.5,286046993.4
1454062575.4,286047001.3
1454062595.3,286046998.4
1454062615.2,286046997.1
1454062635.2,286047002.2
1454062655.1,286046998.6
1454062675.0,286046999.7
1454062675.9,286046999.7
1454062695.9,286047002.4
1454062715.8,286046997.7
1454062735.7,286046996.5
1454062755.6,286047001.1
1454062775.6,286046997.3
1454062795.5,286046999.0
1454062815.4,286046999.3
1454062835.3,286046996.5
1454062855.3,286047002.7
1454062875.2,286046997.0
1454062895.1,286046998.8
1454062915.0,286046997.7
1454062916.0,286046997.7
1454062935.9,286046998.3
1454062955.8,286047000.9
1454062975.7,286046998.2
1454062995.7,286047000.4
1454063015.6,286047002.0
1454063035.5,286046998.7
1454063055.5,286047000.9
1454063075.4,286047001.1
1454063095.3,286046997.4
1454063115.2,286047001.5
1454063135.2,286047008.9
1454063155.1,286047000.6
1454063175.0,286046993.8
1454063175.9,286046993.8
1454063195.9,286047009.5
1454063215.8,286047002.3
1454063235.7,286046999.8
1454063255.6,286046997.8
1454063275.6,286047001.1
1454063295.5,286047004.2
1454063315.5,286046997.2
1454063335.4,286046998.8
1454063355.3,286047000.3
1454063375.3,286047002.2
1454063395.2,286046993.9
1454063415.1,286046998.6
1454063435.0,286046999.4
1454063435.9,286046999.4
1454063455.9,286046995.4
1454063475.8,286046997.4
1454063495.7,286046998.3
1454063515.6,286047000.9
1454063535.6,286046998.9
1454063555.5,286047002.5
1454063575.4,286046998.2
1454063595.3,286047002.2
1454063615.3,286047005.9
1454063635.2,286046997.2
1454063655.1,286046998.8
1454063675.1,286047002.8
1454063676.0,286047002.8
1454063695.9,286046997.8
1454063715.8,286046995.3
1454063735.7,286046999.6
1454063755.7,286046998.5
1454063775.6,286046998.6
1454063795.5,286046996.9
1454063815.4,286047001.5
1454063835.4,286047001.0
1454063855.3,286046998.8
1454063875.2,286047001.7
1454063895.1,286047004.3
1454063915.1,286046996.6
1454063916.0,286046996.6
1454063935.0,286047001.7
1454063935.9,286047001.7
1454063955.9,286046998.7
1454063975.8,286047001.4
1454063995.7,286046996.5
1454064015.6,286046999.6
1454064035.6,286046999.2
1454064055.5,286047000.7
1454064075.4,286047000.8
1454064095.3,286046998.6
1454064115.3,286047007.1
1454064135.2,286046998.7
1454064155.1,286046998.8
1454064175.1,286046998.0
1454064176.0,286046998.0
1454064195.9,286047001.2
1454064215.8,286046996.5
1454064235.8,286047001.2
1454064255.7,286046998.9
1454064275.6,286046999.0
1454064295.5,286047001.2
1454064315.5,286046998.0
1454064335.4,286047004.3
1454064355.3,286046999.6
1454064375.2,286046995.8
1454064395.2,286047000.7
1454064415.1,286047000.9
1454064435.0,286046997.7
1454064435.9,286046997.7
1454064455.9,286046998.1
1454064475.8,286046999.9
1454064495.7,286047001.7
1454064515.6,286047001.6
1454064535.6,286047007.8
1454064555.5,286046997.2
1454064575.4,286047000.8
1454064595.4,286046998.3
1454064615.3,286046998.6
1454064635.2,286047000.4
1454064655.1,286046997.8
1454064675.1,286046999.5
1454064676.0,286046999.5
1454064695.9,286046999.0
1454064715.8,286047000.6
1454064735.7,286047006.6
1454064755.7,286046995.3
1454064775.6,286046997.5
1454064795.5,286047004.1
1454064815.4,286046997.0
1454064835.4,286046998.6
1454064855.3,286046996.8
1454064875.2,286047003.2
1454064895.1,286046999.7
1454064915.1,286046996.8
1454064916.0,286046996.8
1454064935.0,286047006.5
1454064935.9,286047006.5
1454064955.9,286046994.1
1454064975.8,286046999.5
1454064995.7,286047002.4
1454065015.6,286046996.7
1454065035.6,286047003.8
1454065055.5,286047001.0
1454065075.4,286046995.5
1454065095.4,286047012.4
1454065115.3,286046995.4
1454065135.2,286047003.9
1454065155.1,286046999.8
1454065175.1,286047001.0
1454065176.0,286047001.0
1454065195.9,286046994.1
