#timestamp,LO_Frequency 
1454068815.5,286047003.8
1454068835.4,286046998.2
1454068855.3,286047001.6
1454068875.3,286047004.5
1454068895.2,286046999.9
1454068915.1,286047006.3
1454068935.0,286046998.4
1454068935.9,286046998.4
1454068955.9,286046995.6
1454068975.8,286046999.4
1454068995.7,286047005.5
1454069015.6,286047001.3
1454069035.6,286047000.0
1454069055.5,286046996.8
1454069075.4,286047003.8
1454069095.4,286047000.0
1454069115.3,286047002.0
1454069135.2,286047004.9
1454069155.1,286046996.0
1454069175.1,286047000.3
1454069176.0,286047000.3
1454069195.9,286047010.8
1454069215.8,286047002.3
1454069235.7,286046990.5
1454069255.7,286047001.7
1454069275.6,286047006.9
1454069295.5,286047001.3
1454069315.5,286046997.4
1454069335.4,286046998.5
1454069355.3,286047005.7
1454069375.2,286046991.4
1454069395.2,286046995.4
1454069415.1,286046996.7
1454069416.0,286046996.7
1454069435.0,286047004.9
1454069435.9,286047004.9
1454069455.9,286046993.4
1454069475.8,286046994.8
1454069495.7,286047001.6
1454069515.6,286047006.1
1454069535.6,286046997.3
1454069555.5,286046999.6
1454069575.4,286046996.8
1454069595.3,286047002.6
1454069615.3,286047008.3
1454069635.2,286046997.4
1454069655.1,286046996.8
1454069675.0,286047000.4
1454069675.9,286047000.4
1454069695.9,286047004.2
1454069715.8,286046994.8
1454069735.7,286046995.6
1454069755.6,286047004.7
1454069775.6,286047000.9
1454069795.5,286047002.0
1454069815.4,286046992.1
1454069835.4,286046999.0
1454069855.3,286046997.1
1454069875.2,286047007.3
1454069895.1,286047005.8
1454069915.1,286046999.0
1454069916.0,286046999.0
1454069935.9,286046999.8
1454069955.8,286047007.2
1454069975.8,286047000.5
1454069995.7,286046993.9
1454070015.6,286047003.9
1454070035.5,286046991.7
1454070055.5,286046995.3
1454070075.4,286046994.6
1454070095.3,286047006.4
1454070115.2,286046998.1
1454070135.2,286047012.3
1454070155.1,286047001.7
1454070175.0,286046995.8
1454070175.9,286046995.8
1454070195.9,286047001.0
1454070215.8,286047001.7
1454070235.7,286046994.1
1454070255.6,286047005.2
1454070275.6,286047018.0
1454070295.5,286046993.9
1454070315.4,286046992.1
1454070335.3,286047003.4
1454070355.3,286047001.5
1454070375.2,286047002.3
1454070395.1,286046996.5
1454070415.0,286046995.6
1454070416.0,286046995.6
1454070435.9,286046999.7
1454070455.8,286047012.0
1454070475.8,286046996.9
1454070495.7,286047007.1
1454070515.6,286046997.7
1454070535.5,286046997.8
1454070555.5,286047001.8
1454070575.4,286046998.7
1454070595.3,286047001.7
1454070615.3,286046994.9
1454070635.2,286046997.4
1454070655.1,286047005.5
1454070675.0,286047004.7
1454070675.9,286047004.7
1454070695.9,286046997.4
1454070715.8,286046995.2
1454070735.7,286047004.0
1454070755.7,286046993.9
1454070775.6,286047006.0
1454070795.5,286046995.7
1454070815.4,286046993.5
1454070835.4,286047004.4
1454070855.3,286047000.0
1454070875.2,286047000.3
1454070895.1,286046999.1
1454070915.1,286047001.0
1454070916.0,286047001.0
1454070935.9,286046999.7
1454070955.8,286047001.3
1454070975.7,286046999.0
1454070995.7,286047000.9
1454071015.6,286046993.6
1454071035.5,286047001.4
1454071055.5,286047007.6
1454071075.4,286046995.3
1454071095.3,286047006.5
1454071115.2,286046995.5
1454071135.2,286046998.7
1454071155.1,286047005.7
1454071175.0,286046997.0
1454071175.9,286046997.0
1454071195.9,286047004.2
1454071215.8,286046997.3
1454071235.7,286046997.0
1454071255.7,286047001.7
1454071275.6,286046998.7
1454071295.5,286047003.5
1454071315.5,286046997.6
1454071335.4,286047002.8
1454071355.3,286046995.0
1454071375.2,286047000.9
1454071395.2,286047005.2
1454071415.1,286046995.1
1454071435.0,286047004.4
1454071435.9,286047004.4
1454071455.9,286046995.9
1454071475.8,286046993.9
1454071495.7,286047004.2
1454071515.6,286046996.8
1454071535.6,286046999.7
1454071555.5,286047007.4
1454071575.4,286046998.5
1454071595.4,286047000.9
1454071615.3,286046994.9
1454071635.2,286046996.5
1454071655.2,286047003.0
1454071675.1,286047000.8
1454071695.0,286046996.6
1454071695.9,286046996.6
1454071715.9,286046996.7
1454071735.8,286047002.0
1454071755.7,286046999.8
1454071775.6,286046996.9
1454071795.6,286046996.9
1454071815.5,286047001.5
1454071835.4,286047005.5
1454071855.3,286046997.5
1454071875.3,286046999.9
1454071895.2,286047005.0
1454071915.1,286047002.0
1454071935.0,286046998.4
1454071936.0,286046998.4
1454071955.9,286047003.5
1454071975.8,286046997.7
1454071995.7,286046998.8
1454072015.7,286046999.3
1454072035.6,286047003.7
1454072055.5,286047006.2
1454072075.4,286046999.9
1454072095.4,286046998.3
1454072115.3,286047000.0
1454072135.2,286046996.7
1454072155.1,286047000.1
1454072175.1,286046998.2
1454072176.0,286046998.2
1454072195.0,286047004.9
1454072195.9,286047004.9
1454072215.9,286046991.9
1454072235.8,286047007.3
1454072255.7,286046998.9
1454072275.6,286047001.2
1454072295.6,286047003.6
1454072315.5,286046994.5
1454072335.4,286047000.4
1454072355.4,286047002.6
1454072375.3,286046996.8
1454072395.2,286046999.0
