#timestamp,LO_Frequency 
1454079615.2,286046998.9
1454079635.2,286047001.4
1454079655.1,286047003.6
1454079675.0,286046995.1
1454079675.9,286046995.1
1454079695.9,286047004.7
1454079715.8,286047001.7
1454079735.7,286047000.1
1454079755.6,286047001.1
1454079775.6,286047002.2
1454079795.5,286046997.0
1454079815.4,286047000.4
1454079835.3,286046999.2
1454079855.3,286047000.5
1454079875.2,286046999.1
1454079895.1,286046999.5
1454079915.0,286046996.8
1454079915.9,286046996.8
1454079935.9,286047003.5
1454079955.8,286047004.0
1454079975.7,286046998.3
1454079995.6,286047002.2
1454080015.6,286046999.7
1454080035.5,286047000.1
1454080055.4,286046997.1
1454080075.3,286047005.1
1454080095.3,286047001.4
1454080115.2,286047001.1
1454080135.1,286047000.1
1454080155.0,286046999.5
1454080156.0,286046999.5
1454080175.9,286047002.4
1454080195.8,286047000.7
1454080215.7,286046996.7
1454080235.7,286046996.9
1454080255.6,286047002.0
1454080275.5,286047001.1
1454080295.4,286046997.8
1454080315.4,286047003.8
1454080335.3,286047003.0
1454080355.2,286047000.4
1454080375.1,286046997.9
1454080395.1,286046999.5
1454080396.0,286046999.5
1454080415.9,286047002.1
1454080435.8,286046999.4
1454080455.8,286047000.8
1454080475.7,286046997.1
1454080495.6,286047000.8
1454080515.5,286046997.0
1454080535.5,286046998.6
1454080555.4,286046995.4
1454080575.3,286047004.3
1454080595.2,286046998.8
1454080615.2,286047001.7
1454080635.1,286047001.2
1454080636.0,286047001.2
1454080655.0,286046995.1
1454080655.9,286046995.1
1454080675.9,286047010.2
1454080695.8,286046999.9
1454080715.7,286047001.2
1454080735.6,286047001.4
1454080755.6,286047002.9
1454080775.5,286047001.8
1454080795.4,286046996.6
1454080815.3,286046998.0
1454080835.3,286046998.7
1454080855.2,286047000.0
1454080875.1,286047000.5
1454080895.0,286047001.2
1454080895.9,286047001.2
1454080915.9,286046995.0
1454080935.8,286046999.9
1454080955.7,286047004.7
1454080975.6,286047001.0
1454080995.6,286046996.8
1454081015.5,286047005.6
1454081035.4,286047003.6
1454081055.3,286047004.0
1454081075.3,286046992.1
1454081095.2,286046997.8
1454081115.1,286047000.2
1454081135.1,286047001.0
1454081136.0,286047001.0
1454081155.0,286047000.2
1454081155.9,286047000.2
1454081175.9,286047001.0
1454081195.8,286046997.2
1454081215.7,286046999.1
1454081235.6,286047001.2
1454081255.6,286047003.6
1454081275.5,286047002.1
1454081295.4,286046999.8
1454081315.3,286046998.5
1454081335.3,286046999.4
1454081355.2,286046998.0
1454081375.2,286046995.4
1454081395.1,286046998.7
1454081396.0,286046998.7
1454081415.0,286047006.0
1454081415.9,286047006.0
1454081435.9,286046993.0
1454081455.8,286046998.3
1454081475.7,286046999.0
1454081495.7,286047002.7
1454081515.6,286047000.3
1454081535.5,286046997.2
1454081555.4,286047002.3
1454081575.4,286047001.2
1454081595.3,286047004.7
1454081615.2,286046998.4
1454081635.1,286047001.2
1454081655.1,286046995.2
1454081656.0,286046995.2
1454081675.0,286047003.3
1454081675.9,286047003.3
1454081695.8,286047002.4
1454081715.8,286047001.4
1454081735.7,286047001.1
1454081755.6,286046997.8
1454081775.5,286046996.8
1454081795.5,286047000.9
1454081815.4,286046998.6
1454081835.3,286047001.1
1454081855.2,286046997.3
1454081875.2,286047004.3
1454081895.1,286046998.5
1454081915.0,286046998.3
1454081915.9,286046998.3
1454081935.9,286046999.7
1454081955.8,286047003.7
1454081975.7,286047000.3
1454081995.6,286047001.1
1454082015.2,286046998.3
1454082035.1,286046999.8
1454082055.1,286046999.8
1454082056.0,286046999.8
1454082075.9,286047005.5
1454082095.8,286046998.2
1454082115.7,286047002.6
1454082135.7,286046996.8
1454082155.6,286047001.0
1454082175.5,286046997.0
1454082195.5,286047002.8
1454082215.4,286047002.2
1454082235.3,286047000.1
1454082255.2,286046999.8
1454082275.2,286047001.3
1454082295.1,286047000.1
1454082315.0,286047003.3
1454082315.9,286047003.3
1454082335.9,286046998.6
1454082355.8,286047004.0
1454082375.7,286046998.9
1454082395.6,286047001.9
1454082415.6,286047002.1
1454082435.5,286046998.9
1454082455.4,286047002.7
1454082475.3,286046999.5
1454082495.3,286046996.9
1454082515.2,286047000.6
1454082535.1,286047001.1
1454082555.0,286047000.1
1454082556.0,286047000.1
1454082575.9,286047001.6
1454082595.8,286047002.7
1454082615.7,286047000.5
1454082635.7,286046998.4
1454082655.6,286047004.4
1454082675.5,286046998.5
1454082695.4,286047001.6
1454082715.4,286047000.0
1454082735.3,286047002.8
1454082755.2,286046999.6
1454082775.1,286047001.0
1454082795.1,286046998.7
1454082796.0,286046998.7
1454082815.9,286047001.9
1454082835.8,286047001.0
1454082855.7,286046997.7
1454082875.7,286046996.5
1454082895.6,286046998.6
1454082915.5,286047001.8
1454082935.5,286047002.0
1454082955.4,286047001.2
1454082975.3,286047000.4
1454082995.3,286046999.5
1454083015.2,286046997.6
1454083035.1,286046996.5
1454083055.0,286046998.7
1454083055.9,286046998.7
1454083075.9,286046999.8
1454083095.8,286047000.5
1454083115.7,286047000.9
1454083135.6,286047000.9
1454083155.6,286046998.6
1454083175.5,286047000.2
1454083195.4,286047000.4
