#timestamp,LO_Frequency 
1454094015.1,286046999.4
1454094016.0,286046999.4
1454094035.9,286047004.2
1454094055.8,286047001.9
1454094075.8,286046999.2
1454094095.7,286046998.9
1454094115.6,286047002.0
1454094135.5,286046994.1
1454094155.5,286046999.3
1454094175.4,286046998.5
1454094195.3,286046997.9
1454094215.2,286047008.4
1454094235.2,286046996.7
1454094255.1,286047000.2
1454094256.0,286047000.2
1454094275.0,286047003.3
1454094275.9,286047003.3
1454094295.9,286046997.6
1454094315.8,286046999.4
1454094335.7,286046994.1
1454094355.6,286047001.7
1454094375.6,286046994.5
1454094395.5,286047007.5
1454094415.4,286046997.5
1454094435.3,286047001.7
1454094455.3,286046999.2
1454094475.2,286046997.3
1454094495.1,286047005.4
1454094515.0,286047003.2
1454094515.9,286047003.2
1454094535.9,286046996.4
1454094555.8,286046995.4
1454094575.7,286047002.5
1454094595.6,286047002.9
1454094615.6,286046999.7
1454094635.5,286047000.9
1454094655.4,286046995.1
1454094675.3,286047001.3
1454094695.3,286047002.8
1454094715.2,286046995.2
1454094735.1,286047002.6
1454094755.1,286046998.9
1454094756.0,286046998.9
1454094775.9,286046999.7
1454094795.8,286047000.9
1454094815.7,286047009.1
1454094835.7,286047001.7
1454094855.6,286046998.0
1454094875.5,286046996.7
1454094895.4,286046999.7
1454094915.4,286047013.3
1454094935.3,286046996.6
1454094955.2,286046992.4
1454094975.1,286046993.9
1454094995.1,286047004.2
1454094996.0,286047004.2
1454095015.9,286046996.5
1454095035.8,286047006.0
1454095055.8,286046995.8
1454095075.7,286046995.5
1454095095.6,286046992.6
1454095115.5,286047000.4
1454095135.5,286047000.4
1454095155.4,286047002.5
1454095175.3,286047002.6
1454095195.2,286046995.5
1454095215.2,286047001.1
1454095235.1,286046995.6
1454095236.0,286046995.6
1454095255.0,286047006.0
1454095255.9,286047006.0
1454095275.9,286046989.9
1454095295.8,286046996.3
1454095315.7,286047002.5
1454095335.6,286047002.0
1454095355.6,286047001.1
1454095375.5,286046994.1
1454095395.4,286047002.2
1454095415.3,286046995.8
1454095435.3,286046997.6
1454095455.2,286046996.6
1454095475.1,286047003.5
1454095495.0,286047013.0
1454095496.0,286047013.0
1454095515.9,286046989.1
1454095535.8,286046998.0
1454095555.7,286047005.4
1454095575.7,286046998.6
1454095595.6,286047002.7
1454095615.5,286047000.1
1454095635.4,286046993.9
1454095655.4,286047001.8
1454095675.3,286047002.5
1454095695.2,286046995.0
1454095715.2,286046995.2
1454095735.1,286046992.7
1454095755.0,286046998.3
1454095755.9,286046998.3
1454095775.9,286047004.9
1454095795.8,286046999.9
1454095815.7,286047000.1
1454095835.7,286046996.3
1454095855.6,286046999.8
1454095875.5,286047003.1
1454095895.4,286046996.7
1454095915.4,286046996.6
1454095935.3,286047007.3
1454095955.2,286046996.5
1454095975.1,286046996.0
1454095995.1,286046996.3
1454095996.0,286046996.3
1454096015.9,286047007.4
1454096035.8,286046998.3
1454096055.8,286046997.2
1454096075.7,286047002.5
1454096095.6,286047001.0
1454096115.5,286046996.9
1454096135.5,286046996.7
1454096155.4,286047004.0
1454096175.3,286046997.7
1454096195.2,286046995.0
1454096215.2,286047000.9
1454096235.1,286047000.7
1454096236.0,286047000.7
1454096255.0,286047001.3
1454096255.9,286047001.3
1454096275.9,286046998.2
1454096295.8,286046999.4
1454096315.7,286046996.4
1454096335.6,286046999.4
1454096355.6,286047000.2
1454096375.5,286046999.9
1454096395.4,286046998.8
1454096415.3,286046999.3
1454096435.3,286047002.1
1454096455.2,286047005.5
1454096475.1,286046999.4
1454096495.0,286046999.0
1454096496.0,286046999.0
1454096515.9,286047002.7
1454096535.8,286046999.6
1454096555.8,286047000.0
1454096575.7,286046997.1
1454096595.6,286047002.8
1454096615.5,286046993.8
1454096635.5,286047002.2
1454096655.4,286046996.7
1454096675.3,286046999.1
1454096695.3,286047002.1
1454096715.2,286047002.1
1454096735.1,286047002.2
1454096755.1,286046996.4
1454096756.0,286046996.4
1454096775.0,286047005.8
1454096775.9,286047005.8
1454096795.9,286046991.6
1454096815.8,286046999.2
1454096835.7,286047009.0
1454096855.7,286046996.4
1454096875.6,286046997.7
1454096895.5,286046997.8
1454096915.5,286046999.7
1454096935.4,286046998.6
1454096955.3,286047002.7
1454096975.2,286046997.6
1454096995.2,286046997.6
1454097015.1,286047000.9
1454097035.0,286046997.4
1454097035.9,286046997.4
1454097055.9,286047000.1
1454097075.8,286046998.4
1454097095.7,286047008.9
1454097115.6,286047000.0
1454097135.6,286046998.1
1454097155.5,286047002.3
1454097175.4,286046998.0
1454097195.3,286046996.0
1454097215.3,286046997.9
1454097235.2,286046997.0
1454097255.1,286047002.5
1454097275.0,286046995.2
1454097275.9,286046995.2
1454097295.9,286047004.1
1454097315.8,286046998.2
1454097335.7,286047001.3
1454097355.7,286047006.4
1454097375.6,286047000.0
1454097395.5,286047005.5
1454097415.4,286047001.9
1454097435.4,286046998.3
1454097455.3,286047000.5
1454097475.2,286046996.8
1454097495.1,286047005.9
1454097515.1,286046999.4
1454097516.0,286046999.4
1454097535.9,286046999.7
1454097555.8,286047004.3
1454097575.8,286046997.8
1454097595.7,286046998.8
