# file name; noise; peak f.; mag.; duration
20211001020020231_ZVPP-R7_snap.fits;4.95466;26491.7;4.49087;0
20211001020120306_ZVPP-R7_snap.fits;5.24191;26490.2;4.48119;0
20211001020220380_ZVPP-R7_snap.fits;6.08028;26519.5;5.01465;0
20211001020320455_ZVPP-R7_snap.fits;6.1401;26506.3;6.47167;0
20211001020420530_ZVPP-R7_snap.fits;5.24255;26463.9;4.31797;0
20211001020520604_ZVPP-R7_snap.fits;4.60288;26500.5;4.76381;0
20211001020620679_ZVPP-R7_snap.fits;5.0245;26504.9;5.48487;0
20211001020720754_ZVPP-R7_snap.fits;5.35656;26525.4;4.10037;0
20211001020820828_ZVPP-R7_snap.fits;4.92827;26525.4;6.16958;0
20211001020920903_ZVPP-R7_snap.fits;5.27936;26523.9;5.3618;0
20211001021020978_ZVPP-R7_snap.fits;5.32591;26519.5;4.91996;0
20211001021121052_ZVPP-R7_snap.fits;7.2969;26537.1;6.39047;0
20211001021221127_ZVPP-R7_snap.fits;6.36151;26504.9;6.16309;0
20211001021321202_ZVPP-R7_snap.fits;6.86013;26478.5;6.41466;0
20211001021421276_ZVPP-R7_snap.fits;29.6915;26453.6;23.2543;0
20211001021521351_ZVPP-R7_snap.fits;36.3978;26535.6;29.3804;0
20211001021621426_ZVPP-R7_snap.fits;31.8716;26465.3;28.5455;0
20211001021721500_ZVPP-R7_snap.fits;33.7378;26507.8;34.3859;0
20211001021821575_ZVPP-R7_snap.fits;34.7614;26526.9;31.1598;0
20211001021921650_ZVPP-R7_snap.fits;35.9657;26512.2;24.2024;0
20211001022021724_ZVPP-R7_snap.fits;31.3568;26544.4;28.405;0
20211001022121799_ZVPP-R7_snap.fits;34.2301;26518.1;25.4835;0
20211001022221874_ZVPP-R7_snap.fits;29.5077;26471.2;21.289;0
20211001022321948_ZVPP-R7_snap.fits;29.5552;26547.4;26.2911;0
20211001022422023_ZVPP-R7_snap.fits;33.9398;26534.2;29.8594;0
20211001022522098_ZVPP-R7_snap.fits;32.4103;26493.2;26.2637;0
20211001022622172_ZVPP-R7_snap.fits;28.8833;26519.5;22.6099;0
20211001022722247_ZVPP-R7_snap.fits;26.8192;26484.4;29.4683;0
20211001022822322_ZVPP-R7_snap.fits;28.6162;26458;25.7259;0
20211001022922396_ZVPP-R7_snap.fits;27.3613;26503.4;23.0683;0
20211001023022471_ZVPP-R7_snap.fits;31.6981;26484.4;21.7098;0
20211001023122546_ZVPP-R7_snap.fits;21.108;26475.6;13.0297;0
20211001023222620_ZVPP-R7_snap.fits;23.6096;26504.9;15.715;0
20211001023322695_ZVPP-R7_snap.fits;24.0229;26538.6;19.4856;0
20211001023422770_ZVPP-R7_snap.fits;26.3959;26538.6;23.2951;0
20211001023522844_ZVPP-R7_snap.fits;26.6685;26466.8;21.4714;0
20211001023622919_ZVPP-R7_snap.fits;22.8882;26469.7;22.6735;0
20211001023722994_ZVPP-R7_snap.fits;25.6727;26493.2;21.9275;0
20211001023823068_ZVPP-R7_snap.fits;23.6984;26541.5;19.554;0
20211001023923143_ZVPP-R7_snap.fits;22.6196;26482.9;17.7291;0
20211001024023218_ZVPP-R7_snap.fits;23.8877;26471.2;20.0653;0
20211001024123292_ZVPP-R7_snap.fits;21.8445;26487.3;17.763;0
20211001024223367_ZVPP-R7_snap.fits;19.764;26543;23.2294;0
20211001024323442_ZVPP-R7_snap.fits;22.0946;26510.7;17.0569;0
20211001024423516_ZVPP-R7_snap.fits;24.2199;26488.8;20.3936;0
20211001024523591_ZVPP-R7_snap.fits;24.5618;26523.9;24.2231;0
20211001024623666_ZVPP-R7_snap.fits;22.7954;26477.1;26.1413;0
20211001024723740_ZVPP-R7_snap.fits;18.9712;26513.7;20.6477;0
20211001024823815_ZVPP-R7_snap.fits;19.8181;26507.8;22.0792;0
20211001024923890_ZVPP-R7_snap.fits;20.981;26509.3;23.1652;0
20211001025023964_ZVPP-R7_snap.fits;21.1665;26518.1;20.4843;0
20211001025124039_ZVPP-R7_snap.fits;19.6995;26541.5;13.5751;0
20211001025224114_ZVPP-R7_snap.fits;21.8994;26485.8;19.2922;0
20211001025324188_ZVPP-R7_snap.fits;20.7568;26531.2;15.243;0
20211001025424263_ZVPP-R7_snap.fits;19.3506;26460.9;13.164;0
20211001025524338_ZVPP-R7_snap.fits;22.1133;26481.4;17.5376;0
20211001025624412_ZVPP-R7_snap.fits;21.1083;26540;17.0446;0
20211001025724487_ZVPP-R7_snap.fits;21.9419;26484.4;12.9864;0
20211001025824562_ZVPP-R7_snap.fits;18.5856;26471.2;13.3216;0
20211001025924636_ZVPP-R7_snap.fits;20.8193;26488.8;14.9035;0
