# file name; noise; peak f.; mag.; duration
20211001180031836_ZVPP-R7_snap.fits;5.73792;26468.3;3.73526;0
20211001180131911_ZVPP-R7_snap.fits;5.31107;26491.7;5.07677;0
20211001180231986_ZVPP-R7_snap.fits;5.36734;26540;5.21646;0
20211001180332060_ZVPP-R7_snap.fits;4.42344;26493.2;3.562;0
20211001180432135_ZVPP-R7_snap.fits;5.86147;26547.4;4.43065;0
20211001180532210_ZVPP-R7_snap.fits;5.83925;26500.5;4.15398;0
20211001180632284_ZVPP-R7_snap.fits;6.49841;26460.9;5.52417;0
20211001180732359_ZVPP-R7_snap.fits;5.25796;26452.1;5.14348;0
20211001180832434_ZVPP-R7_snap.fits;5.5154;26528.3;4.87969;0
20211001180932508_ZVPP-R7_snap.fits;5.98829;26500.5;4.72311;0
20211001181032583_ZVPP-R7_snap.fits;5.19997;26485.8;4.35102;0
20211001181132658_ZVPP-R7_snap.fits;5.04319;26512.2;5.09972;0
20211001181232732_ZVPP-R7_snap.fits;6.00024;26452.1;4.63784;0
20211001181332807_ZVPP-R7_snap.fits;5.15323;26518.1;5.27227;0
20211001181432882_ZVPP-R7_snap.fits;5.54781;26469.7;3.62345;0
20211001181532956_ZVPP-R7_snap.fits;5.22619;26525.4;4.46356;0
20211001181633031_ZVPP-R7_snap.fits;6.35423;26509.3;3.89604;0
20211001181733106_ZVPP-R7_snap.fits;4.4023;26482.9;3.33881;0
20211001181833180_ZVPP-R7_snap.fits;5.68517;26526.9;4.85702;0
20211001181933255_ZVPP-R7_snap.fits;5.81435;26525.4;3.61472;0
20211001182033330_ZVPP-R7_snap.fits;5.37908;26459.5;5.78629;0
20211001182133404_ZVPP-R7_snap.fits;5.21717;26531.2;4.89927;0
20211001182233479_ZVPP-R7_snap.fits;5.2732;26463.9;5.22326;0
20211001182333554_ZVPP-R7_snap.fits;4.82757;26450.7;4.99768;0
20211001182433628_ZVPP-R7_snap.fits;4.58877;26484.4;4.80785;0
20211001182533703_ZVPP-R7_snap.fits;4.5769;26531.2;4.15564;0
20211001182633778_ZVPP-R7_snap.fits;5.641;26465.3;4.02289;0
20211001182733852_ZVPP-R7_snap.fits;4.87316;26510.7;3.85831;0
20211001182833927_ZVPP-R7_snap.fits;5.92413;26484.4;5.70931;0
20211001182934002_ZVPP-R7_snap.fits;5.12691;26507.8;4.9504;0
20211001183034076_ZVPP-R7_snap.fits;5.52834;26455.1;6.05258;0
20211001183134151_ZVPP-R7_snap.fits;6.49955;26534.2;5.15498;0
20211001183234226_ZVPP-R7_snap.fits;5.63697;26504.9;5.76188;0
20211001183334300_ZVPP-R7_snap.fits;5.55416;26535.6;4.36376;0
20211001183434375_ZVPP-R7_snap.fits;6.07089;26543;5.46678;0
20211001183534450_ZVPP-R7_snap.fits;6.16924;26545.9;5.44918;0
20211001183634524_ZVPP-R7_snap.fits;6.08054;26522.5;4.15175;0
20211001183734599_ZVPP-R7_snap.fits;5.81195;26485.8;4.44995;0
20211001183834674_ZVPP-R7_snap.fits;6.51516;26518.1;5.60119;0
20211001183934748_ZVPP-R7_snap.fits;6.12644;26528.3;5.02714;0
20211001184034823_ZVPP-R7_snap.fits;5.27876;26499;3.96245;0
20211001184134898_ZVPP-R7_snap.fits;5.19445;26456.5;6.27747;0
20211001184234972_ZVPP-R7_snap.fits;5.32984;26462.4;5.32709;0
20211001184335047_ZVPP-R7_snap.fits;5.83686;26528.3;5.25067;0
20211001184435122_ZVPP-R7_snap.fits;5.48615;26465.3;4.50347;0
20211001184535196_ZVPP-R7_snap.fits;4.76032;26528.3;5.82431;0
20211001184635271_ZVPP-R7_snap.fits;6.42442;26462.4;5.70185;0
20211001184735346_ZVPP-R7_snap.fits;4.90756;26494.6;5.12437;0
20211001184835420_ZVPP-R7_snap.fits;6.42413;26507.8;4.74436;0
20211001184935495_ZVPP-R7_snap.fits;5.73291;26463.9;4.39985;0
20211001185035570_ZVPP-R7_snap.fits;5.80553;26493.2;4.81628;0
20211001185135644_ZVPP-R7_snap.fits;5.23421;26512.2;5.02382;0
20211001185235719_ZVPP-R7_snap.fits;5.12149;26528.3;5.9521;0
20211001185335794_ZVPP-R7_snap.fits;7.23581;26504.9;5.48035;0
20211001185435868_ZVPP-R7_snap.fits;5.81885;26503.4;5.55174;0
20211001185535943_ZVPP-R7_snap.fits;6.40962;26540;4.62378;0
20211001185636018_ZVPP-R7_snap.fits;5.12193;26529.8;3.57754;0
20211001185736092_ZVPP-R7_snap.fits;4.41574;26544.4;4.36785;0
20211001185836167_ZVPP-R7_snap.fits;5.85448;26472.7;3.95518;0
20211001185936242_ZVPP-R7_snap.fits;6.49158;26468.3;4.42907;0
