# file name; noise; peak f.; mag.; duration
20211001060038151_ZVPP-R7_snap.fits;5.95469;26458;5.25205;0
20211001060138226_ZVPP-R7_snap.fits;6.22192;26510.7;4.55762;0
20211001060238300_ZVPP-R7_snap.fits;5.76481;26496.1;6.24258;0
20211001060338375_ZVPP-R7_snap.fits;5.91178;26449.2;4.97617;0
20211001060438450_ZVPP-R7_snap.fits;5.70561;26496.1;5.12292;0
20211001060538524_ZVPP-R7_snap.fits;6.14193;26513.7;4.85508;0
20211001060638599_ZVPP-R7_snap.fits;6.43091;26481.4;5.71654;0
20211001060738674_ZVPP-R7_snap.fits;5.95938;26506.3;5.22812;0
20211001060838748_ZVPP-R7_snap.fits;5.75652;26471.2;5.53084;0
20211001060938823_ZVPP-R7_snap.fits;6.09961;26537.1;3.35013;0
20211001061038898_ZVPP-R7_snap.fits;6.31163;26496.1;4.56136;0
20211001061138972_ZVPP-R7_snap.fits;6.55941;26515.1;5.6717;0
20211001061239047_ZVPP-R7_snap.fits;6.69277;26463.9;4.01884;0
20211001061339122_ZVPP-R7_snap.fits;7.55377;26521;4.45126;0
20211001061439196_ZVPP-R7_snap.fits;6.65732;26500.5;5.11613;0
20211001061539271_ZVPP-R7_snap.fits;6.87637;26485.8;5.86458;0
20211001061639346_ZVPP-R7_snap.fits;6.95901;26487.3;5.22051;0
20211001061739420_ZVPP-R7_snap.fits;5.9625;26462.4;5.95637;0
20211001061839495_ZVPP-R7_snap.fits;6.18303;26522.5;4.78049;0
20211001061939570_ZVPP-R7_snap.fits;6.85408;26453.6;4.88785;0
20211001062039644_ZVPP-R7_snap.fits;5.24425;26491.7;4.61782;0
20211001062139719_ZVPP-R7_snap.fits;6.17153;26456.5;5.75646;0
20211001062239794_ZVPP-R7_snap.fits;6.16345;26472.7;6.02712;0
20211001062339868_ZVPP-R7_snap.fits;5.70892;26456.5;6.0424;0
20211001062439943_ZVPP-R7_snap.fits;4.92812;26528.3;5.48905;0
20211001062540018_ZVPP-R7_snap.fits;6.92628;26534.2;6.03153;0
20211001062640092_ZVPP-R7_snap.fits;5.67137;26494.6;4.79139;0
20211001062740167_ZVPP-R7_snap.fits;5.99427;26481.4;5.99028;0
20211001062840242_ZVPP-R7_snap.fits;6.03468;26471.2;4.71355;0
20211001062940316_ZVPP-R7_snap.fits;4.65369;26516.6;5.23071;0
20211001063040391_ZVPP-R7_snap.fits;5.92504;26540;5.28044;0
20211001063140466_ZVPP-R7_snap.fits;6.40177;26519.5;5.45846;0
20211001063240540_ZVPP-R7_snap.fits;5.51367;26503.4;5.51865;0
20211001063340615_ZVPP-R7_snap.fits;5.38997;26509.3;5.18401;0
20211001063440690_ZVPP-R7_snap.fits;5.76695;26458;6.04773;0
20211001063540764_ZVPP-R7_snap.fits;5.97639;26494.6;6.04994;0
20211001063640839_ZVPP-R7_snap.fits;6.84927;26537.1;5.76691;0
20211001063740914_ZVPP-R7_snap.fits;5.47362;26547.4;4.89597;0
20211001063840988_ZVPP-R7_snap.fits;6.27741;26466.8;5.60188;0
20211001063941063_ZVPP-R7_snap.fits;5.64005;26540;6.96151;0
20211001064041138_ZVPP-R7_snap.fits;5.56669;26458;5.76765;0
20211001064141212_ZVPP-R7_snap.fits;6.05741;26475.6;5.19427;0
20211001064241287_ZVPP-R7_snap.fits;4.84045;26543;4.69698;0
20211001064341362_ZVPP-R7_snap.fits;5.86923;26490.2;4.35249;0
20211001064441436_ZVPP-R7_snap.fits;6.03834;26460.9;4.57523;0
20211001064541511_ZVPP-R7_snap.fits;5.65789;26482.9;4.11557;0
20211001064641586_ZVPP-R7_snap.fits;6.08079;26513.7;4.85436;0
20211001064741660_ZVPP-R7_snap.fits;6.44827;26507.8;4.64175;0
20211001064841735_ZVPP-R7_snap.fits;5.43641;26472.7;3.57605;0
20211001064941810_ZVPP-R7_snap.fits;5.42656;26477.1;5.02432;0
20211001065041884_ZVPP-R7_snap.fits;5.89368;26472.7;4.90701;0
20211001065141959_ZVPP-R7_snap.fits;5.49215;26509.3;6.14094;0
20211001065242034_ZVPP-R7_snap.fits;4.44335;26506.3;4.95003;0
20211001065342108_ZVPP-R7_snap.fits;5.30835;26455.1;4.94094;0
20211001065442183_ZVPP-R7_snap.fits;5.0382;26529.8;4.62296;0
20211001065542258_ZVPP-R7_snap.fits;6.11856;26506.3;4.99519;0
20211001065642332_ZVPP-R7_snap.fits;5.3905;26458;4.19958;0
20211001065742407_ZVPP-R7_snap.fits;5.50925;26463.9;4.8781;0
20211001065842482_ZVPP-R7_snap.fits;4.91523;26459.5;6.12275;0
20211001065942556_ZVPP-R7_snap.fits;5.80792;26541.5;4.92507;0
