# file name; noise; peak f.; mag.; duration
20211001190036316_ZVPP-R7_snap.fits;4.97612;26493.2;4.49158;0
20211001190136391_ZVPP-R7_snap.fits;6.25842;26474.1;4.55222;0
20211001190236466_ZVPP-R7_snap.fits;4.7514;26534.2;4.43816;0
20211001190336540_ZVPP-R7_snap.fits;5.5509;26484.4;3.8417;0
20211001190436615_ZVPP-R7_snap.fits;4.85537;26531.2;4.8003;0
20211001190536690_ZVPP-R7_snap.fits;5.74528;26469.7;4.94258;0
20211001190636764_ZVPP-R7_snap.fits;5.9729;26499;5.2894;0
20211001190736839_ZVPP-R7_snap.fits;5.75926;26500.5;5.18217;0
20211001190836914_ZVPP-R7_snap.fits;5.96668;26523.9;4.32588;0
20211001190936988_ZVPP-R7_snap.fits;5.1089;26487.3;4.13337;0
20211001191037063_ZVPP-R7_snap.fits;5.08143;26484.4;5.66207;0
20211001191137138_ZVPP-R7_snap.fits;6.19868;26544.4;5.36387;0
20211001191237212_ZVPP-R7_snap.fits;5.33584;26456.5;4.33187;0
20211001191337287_ZVPP-R7_snap.fits;5.23816;26488.8;4.70812;0
20211001191437362_ZVPP-R7_snap.fits;5.63146;26484.4;5.37589;0
20211001191537436_ZVPP-R7_snap.fits;5.12158;26449.2;4.08452;0
20211001191637511_ZVPP-R7_snap.fits;5.13958;26487.3;4.58291;0
20211001191737586_ZVPP-R7_snap.fits;5.00759;26494.6;4.41811;0
20211001191837660_ZVPP-R7_snap.fits;5.15611;26540;4.28756;0
20211001191937735_ZVPP-R7_snap.fits;5.44178;26477.1;5.55135;0
20211001192037810_ZVPP-R7_snap.fits;6.04419;26547.4;5.84791;0
20211001192137884_ZVPP-R7_snap.fits;5.78314;26538.6;4.71696;0
20211001192237959_ZVPP-R7_snap.fits;5.73376;26482.9;5.15694;0
20211001192338034_ZVPP-R7_snap.fits;4.85912;26535.6;3.66316;0
20211001192438108_ZVPP-R7_snap.fits;6.13286;26547.4;5.2905;0
20211001192538183_ZVPP-R7_snap.fits;5.31828;26521;5.03212;0
20211001192638258_ZVPP-R7_snap.fits;5.18576;26509.3;3.72054;0
20211001192738332_ZVPP-R7_snap.fits;5.14652;26455.1;4.31506;0
20211001192838407_ZVPP-R7_snap.fits;5.21946;26481.4;4.58776;0
20211001192938482_ZVPP-R7_snap.fits;4.97589;26458;4.44947;0
20211001193038556_ZVPP-R7_snap.fits;5.10169;26474.1;3.6863;0
20211001193138631_ZVPP-R7_snap.fits;5.1236;26512.2;3.8552;0
20211001193238706_ZVPP-R7_snap.fits;5.90919;26460.9;5.41989;0
20211001193338780_ZVPP-R7_snap.fits;6.59998;26518.1;4.55845;0
20211001193438855_ZVPP-R7_snap.fits;5.54095;26519.5;4.30969;0
20211001193538930_ZVPP-R7_snap.fits;4.79782;26485.8;4.81466;0
20211001193639004_ZVPP-R7_snap.fits;4.87255;26547.4;4.60077;0
20211001193739079_ZVPP-R7_snap.fits;5.99321;26512.2;5.23247;0
20211001193839154_ZVPP-R7_snap.fits;4.17968;26494.6;4.52381;0
20211001193939228_ZVPP-R7_snap.fits;5.69921;26531.2;4.55814;0
20211001194039303_ZVPP-R7_snap.fits;5.10599;26509.3;5.39757;0
20211001194139378_ZVPP-R7_snap.fits;6.05452;26528.3;4.78466;0
20211001194239452_ZVPP-R7_snap.fits;5.99938;26472.7;5.42921;0
20211001194339527_ZVPP-R7_snap.fits;5.77996;26459.5;4.18846;0
20211001194439602_ZVPP-R7_snap.fits;5.97004;26497.6;4.49097;0
20211001194539676_ZVPP-R7_snap.fits;5.90046;26504.9;5.6858;0
20211001194639751_ZVPP-R7_snap.fits;5.0441;26544.4;5.505;0
20211001194739826_ZVPP-R7_snap.fits;4.79685;26529.8;5.07609;0
20211001194839900_ZVPP-R7_snap.fits;5.43293;26471.2;4.36306;0
20211001194939975_ZVPP-R7_snap.fits;6.20216;26543;4.74149;0
20211001195040050_ZVPP-R7_snap.fits;5.80286;26525.4;4.65981;0
20211001195140124_ZVPP-R7_snap.fits;8.34026;26484.4;7.12185;0
20211001195240199_ZVPP-R7_snap.fits;5.75657;26449.2;5.2354;0
20211001195340274_ZVPP-R7_snap.fits;5.40218;26535.6;4.73744;0
20211001195440348_ZVPP-R7_snap.fits;5.66419;26474.1;4.12603;0
20211001195540423_ZVPP-R7_snap.fits;6.00453;26525.4;6.66545;0
20211001195640498_ZVPP-R7_snap.fits;5.94851;26469.7;4.18372;0
20211001195740572_ZVPP-R7_snap.fits;5.53996;26477.1;4.1247;0
20211001195840647_ZVPP-R7_snap.fits;5.5936;26472.7;5.42658;0
20211001195940722_ZVPP-R7_snap.fits;6.12186;26509.3;5.03641;0
