#timestamp,LO_Frequency,Hit,StdDev 
1633075215.3,286047000.5,N
1633075235.1,286047001.2,N
1633075255.9,286047000.3,N
1633075275.7,286046999.3,N
1633075295.5,286047000.0,N
1633075315.4,286047000.4,N
1633075335.2,286047002.5,N
1633075355.1,286046999.8,N
1633075356.0,286046999.8,N
1633075375.8,286047000.5,N
1633075395.6,286047001.1,N
1633075415.5,286046999.9,N
1633075435.3,286047000.4,N
1633075455.1,286046998.5,N
1633075475.9,286047001.2,N
1633075495.7,286047000.6,N
1633075515.6,286046999.1,N
1633075535.4,286046998.8,N
1633075555.2,286046999.2,N
1633075575.1,286046998.9,N
1633075576.0,286046998.9,N
1633075595.8,286046996.6,N
1633075615.6,286046997.2,N
1633075635.5,286046997.4,N
1633075655.3,286046995.3,Y
1633075675.2,286046999.6,P
1633075695.9,286046999.6,P
1633075715.7,286046996.9,P
1633075735.6,286046997.7,N
1633075755.4,286046997.3,N
1633075775.2,286046997.8,N
1633075795.1,286046997.5,N
1633075796.0,286046997.5,N
1633075815.8,286046997.9,N
1633075835.7,286046995.1,Y
1633075855.5,286046997.2,P
1633075875.3,286046997.9,P
1633075895.2,286046995.6,P
1633075915.0,286046995.9,Y
1633075915.9,286046995.9,P
1633075935.8,286046996.9,P
1633075955.6,286046999.5,N
1633075975.4,286046997.3,N
1633075995.3,286046996.5,N
1633076015.1,286046997.1,N
1633076035.8,286046999.2,N
1633076055.7,286046996.7,N
1633076075.5,286046999.6,N
1633076095.4,286047001.2,N
1633076115.2,286047000.3,N
1633076135.0,286047001.1,N
1633076135.9,286047001.1,N
1633076155.8,286047001.1,N
1633076175.6,286047000.9,N
1633076195.4,286046998.1,N
1633076215.3,286047001.0,N
1633076235.1,286047000.7,N
1633076255.9,286046999.7,N
1633076275.7,286047002.6,N
1633076295.5,286047002.2,N
1633076315.4,286047002.8,N
1633076335.2,286046998.1,N
1633076355.0,286046999.2,N
1633076355.9,286046999.2,N
1633076375.8,286046996.8,N
1633076395.6,286046995.2,N
1633076415.5,286046996.1,N
1633076435.3,286046995.6,N
1633076455.1,286046993.8,N
1633076475.9,286046993.3,N
1633076495.7,286046995.4,N
1633076515.5,286046995.1,N
1633076535.4,286046995.0,N
1633076555.2,286046995.8,N
1633076575.1,286046996.0,N
1633076576.0,286046996.0,N
1633076595.8,286046995.4,N
1633076615.6,286046995.6,N
1633076635.5,286046995.7,N
1633076655.3,286046995.2,N
1633076675.2,286046996.2,N
1633076695.9,286046996.4,N
1633076715.7,286046993.6,N
1633076735.6,286046993.3,N
1633076755.4,286046996.1,N
1633076775.2,286046996.2,N
1633076795.1,286046993.9,N
1633076796.0,286046993.9,N
1633076815.8,286046993.9,N
1633076835.7,286046993.4,N
1633076855.5,286676145.4,Y
1633076875.3,286046999.4,P
1633076895.2,286046998.4,N
1633076915.0,286046998.3,N
1633076915.9,286046998.3,N
1633076935.8,286046997.0,N
1633076955.6,286046999.6,N
1633076975.4,286046999.5,N
1633076995.3,286046997.0,N
1633077015.1,286046996.9,N
1633077035.8,286046999.6,N
1633077055.7,286046999.6,N
1633077075.5,286046996.8,N
1633077095.4,286046997.1,N
1633077115.2,286046996.6,N
1633077135.0,286046996.6,N
1633077135.9,286046996.6,N
1633077155.8,286046997.7,N
1633077175.6,286046996.1,Y
1633077195.5,286046997.6,P
1633077215.3,286046996.8,P
1633077235.1,286046999.6,N
1633077255.9,286046997.9,N
1633077275.7,286046995.4,Y
1633077295.5,286046999.4,P
1633077315.4,286046999.4,N
1633077335.2,286046995.0,P
1633077355.1,286046997.9,N
1633077356.0,286046997.9,N
1633077375.8,286046997.2,N
1633077395.6,286046997.1,N
1633077415.5,286046997.5,N
1633077435.3,286046996.1,Y
1633077455.1,286046997.2,P
1633077475.9,286046997.8,P
1633077495.7,286046997.8,P
1633077515.6,286046995.4,Y
1633077535.4,286046999.3,P
1633077555.2,286046998.8,N
1633077575.1,286047000.6,N
1633077576.0,286047000.6,N
1633077595.8,286047001.1,N
1633077615.7,286046998.8,N
1633077635.5,286046998.6,N
1633077655.3,286046998.6,N
1633077675.2,286046998.2,N
1633077695.0,286046999.0,N
1633077695.9,286046999.0,N
1633077715.8,286046996.5,Y
1633077735.6,286046998.3,P
1633077755.4,286046999.0,N
1633077775.3,286046999.3,N
1633077795.1,286046999.0,N
1633077815.8,286046997.0,Y
1633077835.7,286046996.9,P
1633077855.5,286046996.9,P
1633077875.4,286046998.3,N
1633077895.2,286046999.0,N
1633077915.0,286047001.0,N
1633077915.9,286047001.0,N
1633077935.8,286046998.8,N
1633077955.6,286046998.9,N
1633077975.4,286046998.9,N
1633077995.3,286047000.8,N
1633078015.1,286047000.6,N
1633078035.9,286046998.3,N
1633078055.7,286046999.4,N
1633078075.5,286046998.1,N
1633078095.4,286046998.7,N
1633078145.2,286046997.1,E
1633078155.2,286046999.0,N
1633078175.9,286047000.9,P
1633078195.7,286046999.4,N
1633078215.6,286046998.6,N
1633078235.4,286047000.5,N
1633078255.3,286046999.7,N
1633078275.1,286047002.4,N
1633078276.0,286047002.4,N
1633078295.8,286046999.9,N
1633078315.7,286047005.6,Y
1633078335.5,286047004.0,P
1633078355.3,286047002.7,N
1633078375.2,286047000.7,N
1633078395.0,286046999.4,N
1633078395.9,286046999.4,N
1633078415.8,286046999.0,N
1633078435.6,286046999.1,N
1633078455.4,286046996.5,N
1633078475.3,286046996.6,N
1633078495.1,286046997.2,N
1633078515.8,286046995.8,N
1633078535.7,286046995.4,N
1633078555.5,286046998.1,N
1633078575.4,286046999.1,N
1633078595.2,286046997.2,N
1633078615.0,286046996.8,N
1633078615.9,286046996.8,N
1633078635.8,286046996.8,N
1633078655.6,286046997.4,N
1633078675.5,286046995.0,N
1633078695.3,286046996.3,N
1633078715.1,286046993.8,N
1633078735.9,286046994.2,N
1633078755.7,286046994.5,N
1633078775.5,286046993.6,N
1633078795.4,286046995.0,N
