#timestamp,LO_Frequency,Hit,StdDev 
1633125615.6,286047000.6,N
1633125635.4,286046998.1,N
1633125655.3,286047000.4,N
1633125675.1,286047002.1,N
1633125676.0,286047002.1,N
1633125695.8,286047002.3,N
1633125715.7,286047000.0,N
1633125735.5,286046999.7,N
1633125755.3,286047000.2,N
1633125775.2,286047002.8,N
1633125795.0,286047002.6,N
1633125795.9,286047002.6,N
1633125815.8,286047002.7,N
1633125835.6,286047002.0,N
1633125855.4,286047002.4,N
1633125875.3,286047002.4,N
1633125895.1,286047002.0,N
1633125915.9,286046999.7,N
1633125935.7,286047002.3,N
1633125955.5,286047004.1,N
1633125975.4,286047001.6,N
1633125995.2,286047001.6,N
1633126015.0,286047001.3,N
1633126015.9,286047001.3,N
1633126035.8,286047003.7,N
1633126055.6,286047004.4,Y
1633126075.5,286047002.6,P
1633126095.3,286047000.2,N
1633126115.1,286047002.6,N
1633126135.9,286047000.2,N
1633126155.7,286047002.8,N
1633126175.5,286047002.8,N
1633126195.4,286047001.3,N
1633126215.2,286047001.7,N
1633126235.1,286047001.5,N
1633126236.0,286047001.5,N
1633126255.8,286047003.7,Y
1633126275.6,286046999.7,P
1633126295.5,286047000.2,N
1633126315.3,286047000.7,N
1633126335.2,286047000.3,N
1633126355.9,286047001.0,N
1633126375.7,286047000.9,N
1633126395.6,286047000.9,N
1633126415.4,286046998.9,N
1633126435.3,286047000.9,N
1633126455.1,286047000.6,N
1633126456.0,286047000.6,N
1633126475.8,286047002.8,Y
1633126495.7,286047000.0,P
1633126515.5,286047000.0,N
1633126535.3,286047000.6,N
1633126555.2,286047000.6,N
1633126575.0,286047000.6,N
1633126575.9,286047000.6,N
1633126595.8,286046999.9,N
1633126615.6,286047002.6,Y
1633126635.4,286047002.7,P
1633126655.3,286047000.3,N
1633126675.1,286047000.3,N
1633126695.9,286047000.2,N
1633126715.7,286047002.6,N
1633126735.5,286047002.0,N
1633126755.4,286047001.5,N
1633126775.2,286047004.1,Y
1633126795.1,286047002.8,P
1633126796.0,286047002.8,P
1633126815.8,286047001.6,N
1633126835.6,286047001.3,N
1633126855.5,286047002.2,Y
1633126875.3,286046998.7,P
1633126895.1,286047000.9,N
1633126915.9,286047001.0,N
1633126935.7,286047000.4,N
1633126955.6,286047000.8,N
1633126975.4,286047000.9,N
1633126995.2,286047000.9,N
1633127015.1,286046999.9,N
1633127016.0,286046999.9,N
1633127035.8,286047002.2,N
1633127055.7,286047001.9,N
1633127075.5,286047002.5,N
1633127095.3,286047001.4,N
1633127115.2,286047002.1,N
1633127135.0,286047002.4,N
1633127135.9,286047002.4,N
1633127155.7,286046998.3,N
1633127175.6,286046996.7,N
1633127195.4,286046997.2,N
1633127215.3,286046999.1,N
1633127235.1,286046999.2,N
1633127236.0,286046999.2,N
1633127255.8,286046998.1,N
1633127275.7,286047002.5,N
1633127295.5,286047002.5,N
1633127315.3,286047002.0,N
1633127335.2,286047002.0,N
1633127355.0,286047003.4,N
1633127355.9,286047003.4,N
1633127375.8,286047003.1,N
1633127395.6,286047002.9,N
1633127415.4,286047003.3,N
1633127435.3,286047002.9,N
1633127455.1,286047003.6,N
1633127475.9,286047005.2,N
1633127495.7,286047005.0,N
1633127515.5,286047005.2,N
1633127535.4,286047003.4,N
1633127555.2,286047003.9,N
1633127575.0,286047005.8,N
1633127576.0,286047005.8,N
1633127595.8,286047007.5,Y
1633127615.6,286047003.0,P
1633127635.5,286047004.4,P
1633127655.3,286047003.9,P
1633127675.1,286047002.5,N
1633127695.9,286047000.9,N
1633127715.7,286046998.5,N
1633127735.6,286047000.4,N
1633127755.4,286047002.1,N
1633127805.3,286047003.8,E
1633127815.2,286047000.6,N
1633127835.0,286046999.1,P
1633127835.9,286046999.1,N
1633127855.8,286046998.4,N
1633127875.6,286047000.9,N
1633127895.4,286047001.9,N
1633127915.3,286047001.7,N
1633127935.1,286047002.0,N
1633127955.9,286047002.1,N
1633127975.7,286047001.2,N
1633127995.5,286047000.4,N
1633128015.4,286047000.4,N
1633128035.2,286047002.5,N
1633128055.0,286047000.9,N
1633128055.9,286047000.9,N
1633128075.8,286047000.9,N
1633128095.6,286047000.2,N
1633128115.5,286047001.9,N
1633128135.3,286047001.9,N
1633128155.1,286047002.3,N
1633128175.9,286047002.0,N
1633128195.7,286047002.0,N
1633128215.6,286047001.4,N
1633128235.4,286047003.4,Y
1633128255.2,286047001.7,P
1633128275.1,286047001.9,P
1633128276.0,286047001.9,P
1633128295.8,286047000.4,N
1633128315.7,286046996.6,Y
1633128335.5,286046997.0,P
1633128355.3,286046997.2,N
1633128375.2,286042236.9,P
1633128395.9,286046998.3,N
1633128415.7,286046998.1,N
1633128435.6,286047000.8,N
1633128455.4,286047001.1,N
1633128475.3,286047000.9,N
1633128495.1,286047002.6,N
1633128496.0,286047002.6,N
1633128515.8,286047002.4,N
1633128535.7,286047002.6,N
1633128555.5,286047002.8,N
1633128575.3,286047002.8,N
1633128595.2,286046999.9,N
1633128615.0,286047002.7,N
1633128615.9,286047002.7,N
1633128635.8,286046998.7,N
1633128655.6,286046998.7,N
1633128675.4,286046996.5,N
1633128695.3,286046998.6,N
1633128715.1,286046999.8,N
1633128735.8,286046999.7,N
1633128755.7,286047001.7,N
1633128775.5,286047004.3,N
1633128795.4,286047001.4,N
1633128815.2,286047001.4,N
1633128835.0,286047004.3,N
1633128835.9,286047004.3,N
1633128855.8,286047001.3,N
1633128875.6,286047004.1,N
1633128895.4,286047003.0,N
1633128915.3,286047003.3,N
1633128935.1,286047005.6,N
1633128955.9,286047007.6,Y
1633128975.7,286047003.2,P
1633128995.5,286047005.5,P
1633129015.4,286047006.0,P
1633129035.2,286047002.9,N
1633129055.0,286047003.5,N
1633129056.0,286047003.5,N
1633129075.8,286047001.3,N
1633129095.6,286682706.9,Y
1633129115.5,286046996.5,P
1633129135.3,286046999.4,N
1633129155.1,286046999.2,N
1633129175.9,286046999.4,N
1633129195.7,286047000.3,N
