# file name; noise; peak f.; mag.; duration
20211001140013916_ZVPP-R7_snap.fits;4.78946;26519.5;5.65256;0
20211001140113991_ZVPP-R7_snap.fits;5.29367;26544.4;4.227;0
20211001140214066_ZVPP-R7_snap.fits;4.897;26449.2;5.22185;0
20211001140314140_ZVPP-R7_snap.fits;6.27704;26506.3;4.96946;0
20211001140414215_ZVPP-R7_snap.fits;4.94673;26449.2;4.84358;0
20211001140514290_ZVPP-R7_snap.fits;5.51658;26460.9;3.62895;0
20211001140614364_ZVPP-R7_snap.fits;5.01817;26463.9;4.28381;0
20211001140714439_ZVPP-R7_snap.fits;5.62511;26450.7;6.0236;0
20211001140814514_ZVPP-R7_snap.fits;5.32265;26463.9;4.37032;0
20211001140914588_ZVPP-R7_snap.fits;7.3626;26544.4;5.25482;0
20211001141014663_ZVPP-R7_snap.fits;4.79605;26545.9;4.73128;0
20211001141114738_ZVPP-R7_snap.fits;4.72471;26460.9;4.86795;0
20211001141214812_ZVPP-R7_snap.fits;5.43403;26449.2;4.58972;0
20211001141314887_ZVPP-R7_snap.fits;5.65325;26522.5;6.67563;0
20211001141414962_ZVPP-R7_snap.fits;4.89289;26482.9;4.46065;0
20211001141515036_ZVPP-R7_snap.fits;5.51903;26532.7;5.11368;0
20211001141615111_ZVPP-R7_snap.fits;6.05454;26471.2;4.67934;0
20211001141715186_ZVPP-R7_snap.fits;5.58196;26472.7;4.08886;0
20211001141815260_ZVPP-R7_snap.fits;4.93445;26537.1;4.32744;0
20211001141915335_ZVPP-R7_snap.fits;5.59006;26485.8;4.26823;0
20211001142015410_ZVPP-R7_snap.fits;5.54416;26547.4;4.14735;0
20211001142115484_ZVPP-R7_snap.fits;5.52355;26543;4.83092;0
20211001142215559_ZVPP-R7_snap.fits;5.15189;26513.7;4.92029;0
20211001142315634_ZVPP-R7_snap.fits;5.44962;26475.6;4.20921;0
20211001142415708_ZVPP-R7_snap.fits;4.8325;26466.8;5.7537;0
20211001142515783_ZVPP-R7_snap.fits;5.52686;26478.5;4.00857;0
20211001142615858_ZVPP-R7_snap.fits;5.76003;26449.2;4.707;0
20211001142715932_ZVPP-R7_snap.fits;6.21277;26518.1;4.64459;0
20211001142816007_ZVPP-R7_snap.fits;5.57258;26537.1;3.05181;0
20211001142916082_ZVPP-R7_snap.fits;5.43693;26532.7;5.63367;0
20211001143016156_ZVPP-R7_snap.fits;5.33716;26538.6;5.10668;0
20211001143116231_ZVPP-R7_snap.fits;5.40669;26455.1;4.40532;0
20211001143216306_ZVPP-R7_snap.fits;5.1336;26449.2;4.72476;0
20211001143316380_ZVPP-R7_snap.fits;6.68257;26490.2;4.28362;0
20211001143416455_ZVPP-R7_snap.fits;5.57726;26513.7;3.9815;0
20211001143516530_ZVPP-R7_snap.fits;5.3926;26545.9;4.68276;0
20211001143616604_ZVPP-R7_snap.fits;4.8527;26477.1;4.48376;0
20211001143716679_ZVPP-R7_snap.fits;5.56912;26528.3;3.78638;0
20211001143816754_ZVPP-R7_snap.fits;5.87818;26538.6;5.20046;0
20211001143916828_ZVPP-R7_snap.fits;6.88655;26452.1;6.35702;0
20211001144016903_ZVPP-R7_snap.fits;6.54254;26544.4;7.14894;0
20211001144116978_ZVPP-R7_snap.fits;5.56081;26541.5;6.10929;0
20211001144217052_ZVPP-R7_snap.fits;5.6532;26474.1;5.64298;0
20211001144317127_ZVPP-R7_snap.fits;5.96371;26504.9;3.43841;0
20211001144417202_ZVPP-R7_snap.fits;5.37885;26459.5;4.71614;0
20211001144517276_ZVPP-R7_snap.fits;5.54028;26484.4;3.95588;0
20211001144617351_ZVPP-R7_snap.fits;5.56753;26482.9;4.65313;0
20211001144717426_ZVPP-R7_snap.fits;4.97693;26449.2;4.50054;0
20211001144817500_ZVPP-R7_snap.fits;5.23319;26481.4;3.97167;0
20211001144917575_ZVPP-R7_snap.fits;5.76903;26500.5;4.05978;0
20211001145017650_ZVPP-R7_snap.fits;5.04485;26496.1;5.17106;0
20211001145117724_ZVPP-R7_snap.fits;5.70393;26462.4;5.14601;0
20211001145217799_ZVPP-R7_snap.fits;5.59922;26544.4;5.74861;0
20211001145317874_ZVPP-R7_snap.fits;5.49153;26449.2;4.22175;0
20211001145417948_ZVPP-R7_snap.fits;4.77533;26512.2;5.13522;0
20211001145518023_ZVPP-R7_snap.fits;5.21847;26484.4;5.1104;0
20211001145618098_ZVPP-R7_snap.fits;5.69684;26490.2;4.93872;0
20211001145718172_ZVPP-R7_snap.fits;5.37231;26545.9;6.17962;0
20211001145818247_ZVPP-R7_snap.fits;6.83348;26529.8;4.53673;0
20211001145918322_ZVPP-R7_snap.fits;5.43115;26512.2;4.88417;0
