#timestamp,LO_Frequency,Hit,StdDev 
1633057215.2,286047003.7,N
1633057235.1,286047005.5,N
1633057236.0,286047005.5,N
1633057255.8,286047005.0,N
1633057275.7,286047002.9,N
1633057295.5,286047001.8,N
1633057315.3,286047001.8,N
1633057335.2,286047001.7,N
1633057355.0,286047003.6,N
1633057355.9,286047003.6,N
1633057375.8,286047001.4,N
1633057395.6,286047004.2,N
1633057415.4,286047003.8,N
1633057435.3,286047002.9,N
1633057455.1,286047003.7,N
1633057475.8,286047004.7,Y
1633057495.7,286047001.6,P
1633057515.5,286047001.6,N
1633057535.4,286047002.1,N
1633057555.2,286047003.7,Y
1633057575.0,286047003.2,P
1633057575.9,286047003.2,P
1633057595.8,286047005.6,P
1633057615.6,286047003.2,N
1633057635.5,286047002.8,N
1633057655.3,286047002.3,N
1633057675.1,286047001.3,N
1633057695.9,286047004.0,Y
1633057715.7,286046999.3,P
1633057735.6,286047001.2,N
1633057755.4,286047002.2,N
1633057775.2,286047000.9,N
1633057795.1,286046998.4,N
1633057796.0,286046998.4,N
1633057815.8,286047000.9,N
1633057835.6,286046999.0,N
1633057855.5,286046997.7,N
1633057875.3,286046995.5,N
1633057895.2,286046997.1,N
1633057915.9,286046999.6,N
1633057935.7,286046997.7,N
1633057955.6,286046998.9,N
1633057975.4,286046996.6,N
1633057995.3,286046999.2,N
1633058015.1,286046997.3,N
1633058016.0,286046997.3,N
1633058035.8,286046998.1,N
1633058055.7,286047000.2,N
1633058075.5,286047003.9,N
1633058095.3,286047006.0,N
1633058115.2,286047005.2,N
1633058135.0,286047005.7,N
1633058135.9,286047005.7,N
1633058155.8,286047004.9,N
1633058175.6,286047004.5,N
1633058195.4,286047005.9,N
1633058215.3,286047003.9,N
1633058235.1,286047005.5,N
1633058255.8,286047003.9,N
1633058275.7,286047005.9,N
1633058295.5,286047005.9,N
1633058315.4,286047003.1,N
1633058335.2,286047003.6,N
1633058355.0,286047005.4,N
1633058355.9,286047005.4,N
1633058375.8,286047003.3,N
1633058395.6,286047005.4,N
1633058415.5,286047004.6,N
1633058435.3,286047007.5,N
1633058455.1,286047007.2,N
1633058475.9,286047003.5,N
1633058495.7,286047003.4,N
1633058515.5,286047001.5,N
1633058535.4,286046999.7,N
1633058555.2,286047002.2,N
1633058575.1,286047002.0,N
1633058576.0,286047002.0,N
1633058595.8,286047002.5,N
1633058615.6,286047002.1,N
1633058635.5,286047002.0,N
1633058655.3,286047003.7,N
1633058675.2,286047005.8,Y
1633058695.9,286043187.8,P
1633058715.7,286047004.2,N
1633058735.6,286047002.8,N
1633058755.4,286047003.7,N
1633058775.2,286047007.2,N
1633058795.1,286047005.1,N
1633058796.0,286047005.1,N
1633058815.8,286047003.5,N
1633058835.7,286047001.8,N
1633058855.5,286047003.2,N
1633058875.3,286047006.0,N
1633058895.2,286047007.2,N
1633058915.0,286047003.3,N
1633058915.9,286047003.3,N
1633058935.7,286047004.6,N
1633058955.6,286047003.4,N
1633058975.4,286047001.6,N
1633058995.3,286047005.6,N
1633059015.1,286047004.0,N
1633059016.0,286047004.0,N
1633059035.8,286046999.9,N
1633059055.7,286047002.3,N
1633059075.5,286046999.9,N
1633059095.3,286046998.4,N
1633059115.2,286046996.6,N
1633059135.0,286046998.7,N
1633059135.9,286046998.7,N
1633059155.8,286047002.5,N
1633059175.6,286047002.3,N
1633059195.4,286047000.6,N
1633059215.3,286046998.8,N
1633059235.1,286047004.4,N
1633059255.9,286047003.3,N
1633059275.7,286047005.4,N
1633059295.5,286047007.5,N
1633059315.4,286047005.6,N
1633059335.2,286047005.7,N
1633059355.0,286047004.6,N
1633059355.9,286047004.6,N
1633059375.8,286047005.6,N
1633059395.6,286047004.9,N
1633059415.5,286047003.3,N
1633059435.3,286047005.4,N
1633059455.1,286047005.3,N
1633059475.9,286047003.0,N
1633059495.7,286047005.7,N
1633059515.5,286047004.9,N
1633059535.4,286047007.6,N
1633059555.2,286047007.5,N
1633059575.1,286047002.9,N
1633059576.0,286047002.9,N
1633059595.8,286047005.3,N
1633059615.6,286047005.0,N
1633059635.5,286047005.4,N
1633059655.3,286047005.3,N
1633059675.2,286047004.5,N
1633059695.9,286047005.2,N
1633059715.7,286047004.8,N
1633059735.6,286047005.1,N
1633059755.4,286047003.0,N
1633059775.3,286047007.2,Y
1633059795.1,286047001.0,P
1633059796.0,286047001.0,N
1633059815.8,286046996.6,N
1633059835.7,286046998.4,N
1633059855.5,286047002.6,N
1633059875.3,286047000.3,N
1633059895.2,286047001.6,N
1633059915.0,286047002.8,N
1633059915.9,286047002.8,N
1633059935.8,286047000.7,N
1633059955.6,286047000.7,N
1633059975.4,286046998.1,N
1633059995.3,286047000.3,N
1633060015.1,286046998.7,N
1633060035.8,286046997.0,N
1633060055.7,286046996.6,N
1633060075.5,286046996.7,N
1633060095.4,286046996.8,N
1633060115.2,286046999.4,N
1633060135.0,286047011.9,Y
1633060135.9,286046996.5,P
1633060155.8,286047001.9,N
1633060175.6,286047001.6,N
1633060195.5,286047004.3,N
1633060215.3,286047003.3,N
1633060235.1,286047003.5,N
1633060255.9,286047002.9,N
1633060275.7,286047002.2,N
1633060295.5,286046999.8,N
1633060315.4,286047000.2,N
1633060335.2,286047000.1,N
1633060355.1,286047000.9,N
1633060356.0,286047000.9,N
1633060375.8,286047000.4,N
1633060395.6,286047000.7,N
1633060415.5,286047002.0,N
1633060435.3,286047000.2,N
1633060455.1,286047000.7,N
1633060475.9,286047002.2,N
1633060495.7,286047001.3,N
1633060515.6,286047002.3,N
1633060535.4,286047001.5,N
1633060555.2,286047005.9,Y
1633060575.1,286047005.7,P
1633060576.0,286047005.7,N
1633060595.8,286047002.9,N
1633060615.7,286047003.2,N
1633060635.5,286047003.6,N
1633060655.3,286047005.5,Y
1633060675.2,286047002.5,P
1633060695.0,286047000.9,N
1633060695.9,286047000.9,N
1633060715.7,286046999.0,N
1633060735.6,286047000.6,N
1633060755.4,286047000.2,N
1633060775.3,286047000.5,N
1633060795.1,286046998.4,N
1633060796.0,286046998.4,N
