# file name; noise; peak f.; mag.; duration
20211001160022876_ZVPP-R7_snap.fits;4.76115;26525.4;4.90084;0
20211001160122951_ZVPP-R7_snap.fits;4.79844;26463.9;4.46539;0
20211001160223026_ZVPP-R7_snap.fits;6.38039;26541.5;4.17398;0
20211001160323100_ZVPP-R7_snap.fits;4.764;26485.8;5.07438;0
20211001160423175_ZVPP-R7_snap.fits;6.08969;26474.1;5.44361;0
20211001160523250_ZVPP-R7_snap.fits;4.59327;26478.5;4.01035;0
20211001160623324_ZVPP-R7_snap.fits;5.7522;26521;5.13817;0
20211001160723399_ZVPP-R7_snap.fits;5.41685;26532.7;4.19081;0
20211001160823474_ZVPP-R7_snap.fits;5.14954;26488.8;5.08175;0
20211001160923548_ZVPP-R7_snap.fits;5.13859;26535.6;5.20472;0
20211001161023623_ZVPP-R7_snap.fits;4.84822;26465.3;5.08225;0
20211001161123698_ZVPP-R7_snap.fits;6.13331;26516.6;4.90361;0
20211001161223772_ZVPP-R7_snap.fits;4.633;26500.5;5.51359;0
20211001161323847_ZVPP-R7_snap.fits;5.95603;26516.6;5.1321;0
20211001161423922_ZVPP-R7_snap.fits;4.64985;26516.6;4.83123;0
20211001161523996_ZVPP-R7_snap.fits;4.86003;26488.8;4.59487;0
20211001161624071_ZVPP-R7_snap.fits;6.13804;26491.7;6.17296;0
20211001161724146_ZVPP-R7_snap.fits;5.57137;26538.6;4.54006;0
20211001161824220_ZVPP-R7_snap.fits;5.70703;26471.2;4.57808;0
20211001161924295_ZVPP-R7_snap.fits;5.21289;26507.8;4.71342;0
20211001162024370_ZVPP-R7_snap.fits;5.07973;26534.2;5.2174;0
20211001162124444_ZVPP-R7_snap.fits;5.02668;26466.8;4.84367;0
20211001162224519_ZVPP-R7_snap.fits;4.93912;26460.9;6.15789;0
20211001162324594_ZVPP-R7_snap.fits;5.26091;26526.9;6.06313;0
20211001162424668_ZVPP-R7_snap.fits;5.60174;26482.9;5.3234;0
20211001162524743_ZVPP-R7_snap.fits;5.41544;26463.9;5.18281;0
20211001162624818_ZVPP-R7_snap.fits;5.02491;26507.8;4.57971;0
20211001162724892_ZVPP-R7_snap.fits;5.81307;26525.4;4.31883;0
20211001162824967_ZVPP-R7_snap.fits;4.91641;26494.6;4.82438;0
20211001162925042_ZVPP-R7_snap.fits;5.08505;26547.4;4.92616;0
20211001163025116_ZVPP-R7_snap.fits;5.0762;26529.8;4.05929;0
20211001163125191_ZVPP-R7_snap.fits;5.76942;26503.4;4.48984;0
20211001163225266_ZVPP-R7_snap.fits;5.77927;26474.1;3.71967;0
20211001163325340_ZVPP-R7_snap.fits;5.60355;26504.9;3.90374;0
20211001163425415_ZVPP-R7_snap.fits;4.73509;26545.9;4.64658;0
20211001163525490_ZVPP-R7_snap.fits;5.21371;26500.5;3.76478;0
20211001163625564_ZVPP-R7_snap.fits;6.20363;26504.9;3.75478;0
20211001163725639_ZVPP-R7_snap.fits;6.07694;26477.1;4.57491;0
20211001163825714_ZVPP-R7_snap.fits;5.73735;26480;4.29704;0
20211001163925788_ZVPP-R7_snap.fits;4.76261;26458;4.68282;0
20211001164025863_ZVPP-R7_snap.fits;5.38082;26516.6;4.21736;0
20211001164125938_ZVPP-R7_snap.fits;5.6629;26512.2;4.22968;0
20211001164226012_ZVPP-R7_snap.fits;4.94346;26502;4.82684;0
20211001164326087_ZVPP-R7_snap.fits;4.91319;26463.9;5.50708;0
20211001164426162_ZVPP-R7_snap.fits;5.38733;26490.2;5.74801;0
20211001164526236_ZVPP-R7_snap.fits;6.11452;26466.8;4.9572;0
20211001164626311_ZVPP-R7_snap.fits;5.16427;26497.6;5.0137;0
20211001164726386_ZVPP-R7_snap.fits;5.63873;26541.5;4.48207;0
20211001164826460_ZVPP-R7_snap.fits;5.18817;26541.5;5.40689;0
20211001164926535_ZVPP-R7_snap.fits;5.26762;26522.5;4.32811;0
20211001165026610_ZVPP-R7_snap.fits;5.01264;26521;4.2137;0
20211001165126684_ZVPP-R7_snap.fits;4.67672;26491.7;3.65609;0
20211001165226759_ZVPP-R7_snap.fits;5.25364;26482.9;4.78126;0
20211001165326834_ZVPP-R7_snap.fits;4.19565;26466.8;4.82853;0
20211001165426908_ZVPP-R7_snap.fits;5.51076;26516.6;5.56529;0
20211001165526983_ZVPP-R7_snap.fits;5.05465;26509.3;6.47314;0
20211001165627058_ZVPP-R7_snap.fits;5.07783;26477.1;5.80049;0
20211001165727132_ZVPP-R7_snap.fits;5.61874;26471.2;3.64005;0
20211001165827207_ZVPP-R7_snap.fits;4.88268;26482.9;4.98139;0
20211001165927282_ZVPP-R7_snap.fits;5.24551;26449.2;5.07221;0
