# file name; noise; peak f.; mag.; duration
20211001120004956_ZVPP-R7_snap.fits;6.58195;26507.8;4.2737;0
20211001120105031_ZVPP-R7_snap.fits;5.87261;26537.1;5.19737;0
20211001120205106_ZVPP-R7_snap.fits;4.81237;26474.1;3.53514;0
20211001120305180_ZVPP-R7_snap.fits;5.42294;26460.9;5.58851;0
20211001120405255_ZVPP-R7_snap.fits;5.07522;26458;3.58474;0
20211001120505330_ZVPP-R7_snap.fits;5.30936;26534.2;4.20253;0
20211001120605404_ZVPP-R7_snap.fits;5.75184;26496.1;4.19277;0
20211001120705479_ZVPP-R7_snap.fits;5.07541;26490.2;4.08739;0
20211001120805554_ZVPP-R7_snap.fits;4.79281;26535.6;5.39081;0
20211001120905628_ZVPP-R7_snap.fits;5.09951;26466.8;5.43728;0
20211001121005703_ZVPP-R7_snap.fits;5.48481;26503.4;5.56158;0
20211001121105778_ZVPP-R7_snap.fits;5.36596;26472.7;4.34778;0
20211001121205852_ZVPP-R7_snap.fits;4.95828;26532.7;5.49806;0
20211001121305927_ZVPP-R7_snap.fits;5.58006;26478.5;5.08506;0
20211001121406002_ZVPP-R7_snap.fits;5.88585;26465.3;5.92275;0
20211001121506076_ZVPP-R7_snap.fits;5.73635;26534.2;4.9841;0
20211001121606151_ZVPP-R7_snap.fits;6.20398;26455.1;4.92457;0
20211001121706226_ZVPP-R7_snap.fits;5.06139;26490.2;4.94637;0
20211001121806300_ZVPP-R7_snap.fits;5.52363;26502;4.53914;0
20211001121906375_ZVPP-R7_snap.fits;5.5525;26458;4.62264;0
20211001122006450_ZVPP-R7_snap.fits;5.36181;26535.6;3.97087;0
20211001122106524_ZVPP-R7_snap.fits;5.21856;26513.7;4.25424;0
20211001122206599_ZVPP-R7_snap.fits;4.97422;26471.2;5.17711;0
20211001122306674_ZVPP-R7_snap.fits;5.58554;26538.6;4.25692;0
20211001122406748_ZVPP-R7_snap.fits;5.80152;26534.2;5.6978;0
20211001122506823_ZVPP-R7_snap.fits;5.58745;26502;4.52314;0
20211001122606898_ZVPP-R7_snap.fits;5.16631;26456.5;5.56411;0
20211001122706972_ZVPP-R7_snap.fits;6.34327;26449.2;4.657;0
20211001122807047_ZVPP-R7_snap.fits;4.3112;26516.6;5.0499;0
20211001122907122_ZVPP-R7_snap.fits;4.98708;26518.1;5.08184;0
20211001123007196_ZVPP-R7_snap.fits;5.04491;26528.3;4.59745;0
20211001123107271_ZVPP-R7_snap.fits;5.16884;26462.4;5.41048;0
20211001123207346_ZVPP-R7_snap.fits;5.14339;26507.8;5.57605;0
20211001123307420_ZVPP-R7_snap.fits;5.21756;26494.6;5.07605;0
20211001123407495_ZVPP-R7_snap.fits;6.42653;26544.4;5.40331;0
20211001123507570_ZVPP-R7_snap.fits;5.93997;26502;4.79971;0
20211001123607644_ZVPP-R7_snap.fits;4.99113;26456.5;4.12815;0
20211001123707719_ZVPP-R7_snap.fits;5.69539;26529.8;5.18497;0
20211001123807794_ZVPP-R7_snap.fits;5.90089;26545.9;4.24829;0
20211001123907868_ZVPP-R7_snap.fits;5.28126;26480;5.05504;0
20211001124007943_ZVPP-R7_snap.fits;6.32377;26528.3;4.78369;0
20211001124108018_ZVPP-R7_snap.fits;5.54941;26465.3;3.5115;0
20211001124208092_ZVPP-R7_snap.fits;5.32266;26455.1;4.53;0
20211001124308167_ZVPP-R7_snap.fits;5.45607;26478.5;5.17859;0
20211001124408242_ZVPP-R7_snap.fits;6.44165;26545.9;5.46744;0
20211001124508316_ZVPP-R7_snap.fits;5.21147;26452.1;4.56663;0
20211001124608391_ZVPP-R7_snap.fits;4.51992;26455.1;3.99789;0
20211001124708466_ZVPP-R7_snap.fits;5.6107;26474.1;3.61687;0
20211001124808540_ZVPP-R7_snap.fits;5.30115;26544.4;4.69463;0
20211001124908615_ZVPP-R7_snap.fits;6.01611;26543;4.54714;0
20211001125008690_ZVPP-R7_snap.fits;5.68648;26475.6;3.54043;0
20211001125108764_ZVPP-R7_snap.fits;5.61348;26481.4;5.03643;0
20211001125208839_ZVPP-R7_snap.fits;4.73429;26458;5.97625;0
20211001125308914_ZVPP-R7_snap.fits;4.72926;26462.4;5.01305;0
20211001125408988_ZVPP-R7_snap.fits;5.09938;26509.3;5.37646;0
20211001125509063_ZVPP-R7_snap.fits;5.16019;26462.4;5.51457;0
20211001125609138_ZVPP-R7_snap.fits;5.66553;26523.9;3.30855;0
20211001125709212_ZVPP-R7_snap.fits;5.46074;26499;4.76573;0
20211001125809287_ZVPP-R7_snap.fits;4.48304;26475.6;5.08079;0
20211001125909362_ZVPP-R7_snap.fits;4.49414;26493.2;5.51283;0
