# file name; noise; peak f.; mag.; duration
20211001150018396_ZVPP-R7_snap.fits;5.37832;26515.1;4.54934;0
20211001150118471_ZVPP-R7_snap.fits;5.01353;26462.4;5.18865;0
20211001150218546_ZVPP-R7_snap.fits;5.04558;26509.3;4.20939;0
20211001150318620_ZVPP-R7_snap.fits;5.63346;26456.5;5.14021;0
20211001150418695_ZVPP-R7_snap.fits;5.64166;26528.3;4.48218;0
20211001150518770_ZVPP-R7_snap.fits;5.21119;26471.2;4.18818;0
20211001150618844_ZVPP-R7_snap.fits;5.61717;26462.4;4.9338;0
20211001150718919_ZVPP-R7_snap.fits;5.88419;26545.9;4.3618;0
20211001150818994_ZVPP-R7_snap.fits;5.43275;26503.4;4.85416;0
20211001150919068_ZVPP-R7_snap.fits;5.80154;26463.9;3.61531;0
20211001151019143_ZVPP-R7_snap.fits;5.23288;26534.2;5.30188;0
20211001151119218_ZVPP-R7_snap.fits;5.64413;26499;3.82476;0
20211001151219292_ZVPP-R7_snap.fits;4.62733;26534.2;4.74171;0
20211001151319367_ZVPP-R7_snap.fits;5.24417;26509.3;4.40471;0
20211001151419442_ZVPP-R7_snap.fits;5.16943;26484.4;5.10445;0
20211001151519516_ZVPP-R7_snap.fits;5.09846;26502;4.24684;0
20211001151619591_ZVPP-R7_snap.fits;5.33872;26523.9;4.53307;0
20211001151719666_ZVPP-R7_snap.fits;6.14692;26463.9;4.72685;0
20211001151819740_ZVPP-R7_snap.fits;4.84594;26519.5;4.65852;0
20211001151919815_ZVPP-R7_snap.fits;5.4736;26496.1;7.45889;0
20211001152019890_ZVPP-R7_snap.fits;4.8583;26450.7;5.20407;0
20211001152119964_ZVPP-R7_snap.fits;4.99207;26502;6.14414;0
20211001152220039_ZVPP-R7_snap.fits;5.43314;26475.6;16.7894;0
20211001152320114_ZVPP-R7_snap.fits;5.78676;26472.7;3.33611;0
20211001152420188_ZVPP-R7_snap.fits;5.75834;26474.1;5.6669;0
20211001152520263_ZVPP-R7_snap.fits;5.5554;26516.6;6.06739;0
20211001152620338_ZVPP-R7_snap.fits;4.63813;26449.2;5.48096;0
20211001152720412_ZVPP-R7_snap.fits;4.38611;26472.7;4.50902;0
20211001152820487_ZVPP-R7_snap.fits;5.2668;26459.5;5.76556;0
20211001152920562_ZVPP-R7_snap.fits;6.39362;26528.3;4.67158;0
20211001153020636_ZVPP-R7_snap.fits;5.74145;26509.3;4.20385;0
20211001153120711_ZVPP-R7_snap.fits;5.14378;26504.9;4.65325;0
20211001153220786_ZVPP-R7_snap.fits;5.47996;26535.6;6.26864;0
20211001153320860_ZVPP-R7_snap.fits;5.6424;26499;4.74564;0
20211001153420935_ZVPP-R7_snap.fits;4.69879;26474.1;4.28275;0
20211001153521010_ZVPP-R7_snap.fits;5.48701;26547.4;3.70893;0
20211001153621084_ZVPP-R7_snap.fits;5.63177;26450.7;5.78638;0
20211001153721159_ZVPP-R7_snap.fits;6.19156;26472.7;5.28677;0
20211001153821234_ZVPP-R7_snap.fits;6.45622;26502;4.40212;0
20211001153921308_ZVPP-R7_snap.fits;5.45368;26468.3;5.72871;0
20211001154021383_ZVPP-R7_snap.fits;6.63186;26478.5;6.688;0
20211001154121458_ZVPP-R7_snap.fits;5.57885;26534.2;4.34964;0
20211001154221532_ZVPP-R7_snap.fits;5.83662;26543;5.55411;0
20211001154321607_ZVPP-R7_snap.fits;5.82764;26487.3;5.73893;0
20211001154421682_ZVPP-R7_snap.fits;6.10374;26515.1;3.80268;0
20211001154521756_ZVPP-R7_snap.fits;6.61226;26538.6;4.82263;0
20211001154621831_ZVPP-R7_snap.fits;6.12138;26513.7;5.85764;0
20211001154721906_ZVPP-R7_snap.fits;5.90105;26497.6;5.22353;0
20211001154821980_ZVPP-R7_snap.fits;5.26468;26460.9;5.37016;0
20211001154922055_ZVPP-R7_snap.fits;5.29792;26463.9;4.90781;0
20211001155022130_ZVPP-R7_snap.fits;6.53086;26532.7;4.73638;0
20211001155122204_ZVPP-R7_snap.fits;6.48269;26547.4;4.82678;0
20211001155222279_ZVPP-R7_snap.fits;5.32523;26468.3;6.55561;0
20211001155322354_ZVPP-R7_snap.fits;5.45927;26543;6.6439;0
20211001155422428_ZVPP-R7_snap.fits;5.80874;26500.5;4.63376;0
20211001155522503_ZVPP-R7_snap.fits;5.10144;26494.6;3.65981;0
20211001155622578_ZVPP-R7_snap.fits;6.07144;26503.4;5.26715;0
20211001155722652_ZVPP-R7_snap.fits;5.26626;26516.6;5.64193;0
20211001155822727_ZVPP-R7_snap.fits;4.93685;26529.8;4.96748;0
20211001155922802_ZVPP-R7_snap.fits;5.44822;26515.1;3.66596;0
