# file name; noise; peak f.; mag.; duration
20211001210045276_ZVPP-R7_snap.fits;5.16925;26545.9;5.80476;0
20211001210145351_ZVPP-R7_snap.fits;5.82245;26478.5;5.17044;0
20211001210245426_ZVPP-R7_snap.fits;5.33799;26494.6;4.99875;0
20211001210345500_ZVPP-R7_snap.fits;5.53491;26525.4;4.92943;0
20211001210445575_ZVPP-R7_snap.fits;7.38453;26503.4;4.66222;0
20211001210545650_ZVPP-R7_snap.fits;5.36014;26481.4;4.01163;0
20211001210645724_ZVPP-R7_snap.fits;5.08008;26472.7;5.86796;0
20211001210745799_ZVPP-R7_snap.fits;5.4985;26526.9;4.3551;0
20211001210845874_ZVPP-R7_snap.fits;5.75526;26504.9;4.46614;0
20211001210945948_ZVPP-R7_snap.fits;5.4454;26525.4;4.42774;0
20211001211046023_ZVPP-R7_snap.fits;5.88499;26502;3.79223;0
20211001211146098_ZVPP-R7_snap.fits;5.98274;26466.8;4.67658;0
20211001211246172_ZVPP-R7_snap.fits;6.18956;26521;4.56008;0
20211001211346247_ZVPP-R7_snap.fits;4.82161;26475.6;4.85676;0
20211001211446322_ZVPP-R7_snap.fits;5.66574;26452.1;5.07943;0
20211001211546396_ZVPP-R7_snap.fits;5.10796;26456.5;4.55074;0
20211001211646471_ZVPP-R7_snap.fits;4.52789;26502;5.1345;0
20211001211746546_ZVPP-R7_snap.fits;5.28893;26480;3.72844;0
20211001211846620_ZVPP-R7_snap.fits;5.17797;26507.8;4.60947;0
20211001211946695_ZVPP-R7_snap.fits;5.56152;26458;5.24817;0
20211001212046770_ZVPP-R7_snap.fits;5.4328;26453.6;4.74431;0
20211001212146844_ZVPP-R7_snap.fits;4.96684;26526.9;4.41938;0
20211001212246919_ZVPP-R7_snap.fits;5.58632;26521;3.93829;0
20211001212346994_ZVPP-R7_snap.fits;5.12274;26529.8;4.56599;0
20211001212447068_ZVPP-R7_snap.fits;5.54567;26509.3;4.91634;0
20211001212547143_ZVPP-R7_snap.fits;6.24274;26502;4.84922;0
20211001212647218_ZVPP-R7_snap.fits;4.76339;26455.1;5.50587;0
20211001212747292_ZVPP-R7_snap.fits;5.05413;26460.9;5.23683;0
20211001212847367_ZVPP-R7_snap.fits;5.43888;26516.6;5.29318;0
20211001212947442_ZVPP-R7_snap.fits;6.11822;26484.4;5.14874;0
20211001213047516_ZVPP-R7_snap.fits;5.00314;26503.4;5.07554;0
20211001213147591_ZVPP-R7_snap.fits;5.1763;26516.6;5.47808;0
20211001213247666_ZVPP-R7_snap.fits;5.82569;26497.6;3.5655;0
20211001213347740_ZVPP-R7_snap.fits;5.16681;26529.8;4.85;0
20211001213447815_ZVPP-R7_snap.fits;5.72019;26450.7;4.5726;0
20211001213547890_ZVPP-R7_snap.fits;5.08401;26487.3;3.73574;0
20211001213647964_ZVPP-R7_snap.fits;5.8189;26477.1;4.70672;0
20211001213748039_ZVPP-R7_snap.fits;4.74531;26450.7;4.93902;0
20211001213848114_ZVPP-R7_snap.fits;6.21925;26460.9;4.75895;0
20211001213948188_ZVPP-R7_snap.fits;6.27941;26534.2;4.31322;0
20211001214048263_ZVPP-R7_snap.fits;5.33888;26475.6;5.67902;0
20211001214148338_ZVPP-R7_snap.fits;5.65986;26532.7;4.57882;0
20211001214248412_ZVPP-R7_snap.fits;6.66031;26506.3;5.25635;0
20211001214348487_ZVPP-R7_snap.fits;4.90971;26453.6;4.87402;0
20211001214448562_ZVPP-R7_snap.fits;4.89337;26462.4;5.3463;0
20211001214548636_ZVPP-R7_snap.fits;5.11503;26510.7;4.02681;0
20211001214648711_ZVPP-R7_snap.fits;5.81715;26503.4;5.43587;0
20211001214748786_ZVPP-R7_snap.fits;5.95085;26477.1;4.37543;0
20211001214848860_ZVPP-R7_snap.fits;7.04977;26541.5;6.51043;0
20211001214948935_ZVPP-R7_snap.fits;5.69131;26463.9;5.27215;0
20211001215049010_ZVPP-R7_snap.fits;6.15793;26534.2;3.78854;0
20211001215149084_ZVPP-R7_snap.fits;5.31156;26459.5;5.00091;0
20211001215249159_ZVPP-R7_snap.fits;5.65506;26528.3;6.09412;0
20211001215349234_ZVPP-R7_snap.fits;5.58291;26468.3;5.06934;0
20211001215449308_ZVPP-R7_snap.fits;5.8238;26484.4;6.12892;0
20211001215549383_ZVPP-R7_snap.fits;4.92896;26482.9;5.27076;0
20211001215649458_ZVPP-R7_snap.fits;5.79525;26455.1;4.56092;0
20211001215749532_ZVPP-R7_snap.fits;5.5853;26488.8;5.78638;0
20211001215849607_ZVPP-R7_snap.fits;5.2011;26485.8;5.08199;0
20211001215949682_ZVPP-R7_snap.fits;4.77921;26518.1;4.35133;0
