#timestamp,LO_Frequency,Hit,StdDev 
1633064415.5,286047000.0,P
1633064435.3,286047000.7,N
1633064455.2,286047000.1,N
1633064475.9,286046998.2,N
1633064495.7,286046997.6,N
1633064515.6,286046997.5,N
1633064535.4,286046999.1,N
1633064555.3,286046995.2,N
1633064575.1,286046999.0,N
1633064576.0,286046999.0,N
1633064595.8,286046998.7,N
1633064615.7,286047000.1,N
1633064635.5,286047011.9,Y
1633064655.3,286047003.4,P
1633064675.2,286047004.0,N
1633064695.0,286047003.3,N
1633064695.9,286047003.3,N
1633064715.8,286047006.5,Y
1633064735.6,286047002.0,P
1633064755.4,286047001.3,P
1633064775.3,286047001.4,N
1633064795.1,286047002.8,Y
1633064815.9,286046998.5,P
1633064835.7,286046999.4,N
1633064855.5,286046999.0,N
1633064875.4,286046998.8,N
1633064895.2,286047000.8,N
1633064915.0,286046998.2,N
1633064915.9,286046998.2,N
1633064935.8,286047002.4,N
1633064955.6,286047002.4,N
1633064975.5,286047002.2,N
1633064995.3,286047001.5,N
1633065015.1,286047000.8,N
1633065035.9,286046998.1,N
1633065055.7,286046996.7,N
1633065075.5,286046997.0,N
1633065095.4,286046998.1,N
1633065115.2,286046999.6,N
1633065135.1,286046997.2,N
1633065136.0,286046997.2,N
1633065155.8,286046996.6,N
1633065175.6,286046996.0,N
1633065195.5,286046995.5,N
1633065215.3,286046996.5,N
1633065235.1,286046996.9,N
1633065255.9,286046999.2,N
1633065275.7,286046998.6,N
1633065295.6,286047000.3,N
1633065315.4,286047001.1,N
1633065335.2,286046998.5,N
1633065355.1,286046998.4,N
1633065356.0,286046998.4,N
1633065375.8,286046999.1,N
1633065395.6,286047001.1,N
1633065415.5,286046999.2,N
1633065435.3,286046999.9,N
1633065455.2,286046999.7,N
1633065475.9,286047001.9,N
1633065495.7,286047004.3,N
1633065515.6,286047003.7,N
1633065535.4,286682708.2,Y
1633065555.3,286047004.4,P
1633065575.1,286047002.3,N
1633065576.0,286047002.3,N
1633065595.8,286047003.8,N
1633065615.7,286047000.3,N
1633065635.5,286047000.7,N
1633065655.3,286047002.6,N
1633065675.2,286046999.8,N
1633065695.0,286047002.5,N
1633065695.9,286047002.5,N
1633065715.8,286047001.3,N
1633065735.6,286047003.9,N
1633065755.4,286047001.4,N
1633065775.3,286047002.3,N
1633065795.1,286047003.8,N
1633065815.9,286047004.3,N
1633065865.7,286047000.7,E
1633065875.6,286047000.7,N
1633065895.5,286047000.7,P
1633065915.3,286046998.6,P
1633065935.2,286046996.9,Y
1633065955.9,286046999.4,P
1633065975.7,286047000.9,N
1633065995.6,286047000.5,N
1633066015.4,286047002.4,Y
1633066035.2,286047002.1,P
1633066055.1,286047001.4,N
1633066056.0,286047001.4,N
1633066075.8,286047005.6,Y
1633066095.7,286047003.7,P
1633066115.5,286047005.5,P
1633066135.3,286047005.6,P
1633066155.2,286047004.0,N
1633066175.0,286047001.0,N
1633066175.9,286047001.0,N
1633066195.8,286046998.8,N
1633066215.6,286046999.0,N
1633066235.4,286047001.2,N
1633066255.3,286047002.1,N
1633066275.1,286047001.1,N
1633066295.8,286046998.8,N
1633066315.7,286046998.4,N
1633066335.5,286047001.0,N
1633066355.4,286046998.4,N
1633066375.2,286046997.0,N
1633066395.0,286046997.5,N
1633066395.9,286046997.5,N
1633066415.8,286046994.9,N
1633066435.6,286046997.8,N
1633066455.4,286046995.9,N
1633066475.3,286046997.8,N
1633066495.1,286046993.7,N
1633066515.9,286046994.2,N
1633066535.7,286046993.3,N
1633066555.5,286046995.1,N
1633066575.4,286046996.3,N
1633066595.2,286046995.5,N
1633066615.0,286046997.1,N
1633066615.9,286046997.1,N
1633066635.8,286046999.0,N
1633066655.6,286046996.9,N
1633066675.5,286046997.4,N
1633066695.3,286046998.2,N
1633066715.1,286047002.8,N
1633066735.9,286047004.1,N
1633066755.7,286047004.1,N
1633066775.5,286047003.8,N
1633066795.4,286047001.9,N
1633066815.2,286047003.1,N
1633066835.1,286047002.1,N
1633066836.0,286047002.1,N
1633066855.8,286046998.1,N
1633066875.6,286047002.5,N
1633066895.5,286046998.6,N
1633066915.3,286046998.4,N
1633066935.2,286047002.5,N
1633066955.9,286047003.3,N
1633066975.7,286047003.8,N
1633066995.6,286047002.7,N
1633067015.4,286047001.9,N
1633067035.2,286047003.1,N
1633067055.1,286047005.0,N
1633067056.0,286047005.0,N
1633067075.8,286047005.5,N
1633067095.7,286047005.0,N
1633067115.5,286047007.6,N
1633067135.3,286047003.9,N
1633067155.2,286047003.5,N
1633067175.0,286047001.3,N
1633067175.9,286047001.3,N
1633067195.7,286047004.4,N
1633067215.6,286047005.2,N
1633067235.4,286047004.7,N
1633067255.3,286047007.6,Y
1633067275.1,286047004.3,P
1633067295.8,286047003.2,P
1633067315.7,286047001.7,N
1633067335.5,286047002.1,N
1633067355.4,286047002.8,Y
1633067375.2,286046997.3,P
1633067395.0,286046997.3,N
1633067395.9,286046997.3,N
1633067415.8,286046999.1,N
1633067435.6,286046995.1,N
1633067455.4,286046997.2,N
1633067475.3,286046998.6,N
1633067495.1,286046999.1,N
1633067515.9,286046998.4,N
1633067535.7,286047000.2,N
1633067555.5,286046999.7,N
1633067575.4,286047001.0,N
1633067595.2,286047000.8,N
1633067615.0,286046998.3,N
1633067615.9,286046998.3,N
1633067635.8,286047000.6,N
1633067655.6,286046996.5,N
1633067675.5,286046998.4,N
1633067695.3,286046996.6,N
1633067715.1,286046999.5,N
1633067735.9,286046998.1,N
1633067755.7,286047011.9,Y
1633067775.6,286047002.3,P
1633067795.4,286047001.8,N
1633067815.2,286047004.1,N
1633067835.1,286047006.0,Y
1633067836.0,286047006.0,P
1633067855.8,286047004.2,N
1633067875.6,286047004.0,N
1633067895.5,286047003.3,N
1633067915.3,286047003.7,N
1633067935.2,286047001.7,N
1633067955.9,286047002.1,N
1633067975.7,286047001.6,N
1633067995.6,286047002.5,N
