# file name; noise; peak f.; mag.; duration
20180426150052249_OBSUPICE-R6_snap.fits;46.3732;26478.5;29.9464;0
20180426150152324_OBSUPICE-R6_snap.fits;37.5173;26463.9;39.6962;0
20180426150252398_OBSUPICE-R6_snap.fits;33.2173;26499;41.2179;0
20180426150352473_OBSUPICE-R6_snap.fits;32.6583;26460.9;39.5036;0
20180426150452548_OBSUPICE-R6_snap.fits;38.5121;26485.8;48.8315;0
20180426150552622_OBSUPICE-R6_snap.fits;42.081;26512.2;30.717;0
20180426150652697_OBSUPICE-R6_snap.fits;38.7889;26528.3;26.7856;0
20180426150752772_OBSUPICE-R6_snap.fits;33.4113;26450.7;38.0304;0
20180426150852846_OBSUPICE-R6_snap.fits;36.8504;26459.5;39.4402;0
20180426150952921_OBSUPICE-R6_snap.fits;41.5568;26482.9;33.0053;0
20180426151052996_OBSUPICE-R6_snap.fits;43.9115;26518.1;31.2266;0
20180426151153070_OBSUPICE-R6_snap.fits;45.1081;26521;26.6446;0
20180426151253145_OBSUPICE-R6_snap.fits;39.0134;26496.1;33.1585;0
20180426151353220_OBSUPICE-R6_snap.fits;41.4315;26545.9;42.3527;0
20180426151453294_OBSUPICE-R6_snap.fits;30.8628;26509.3;35.9198;0
20180426151553369_OBSUPICE-R6_snap.fits;43.7677;26526.9;28.2726;0
20180426151653444_OBSUPICE-R6_snap.fits;37.6953;26456.5;24.8621;0
20180426151753518_OBSUPICE-R6_snap.fits;34.8432;26534.2;32.3045;0
20180426151944110_OBSUPICE-R6_met.fits;33.6397;26502;93.2791;0.170667
20180426151853593_OBSUPICE-R6_snap.fits;37.3647;26469.7;42.8283;0
20180426152049305_OBSUPICE-R6_met.fits;37.7908;26509.3;77.6586;0.170667
20180426151953668_OBSUPICE-R6_snap.fits;41.6494;26466.8;32.1453;0
20180426152053742_OBSUPICE-R6_snap.fits;36.6006;26453.6;35.3128;0
20180426152158084_OBSUPICE-R6_met.fits;40.7533;26509.3;95.9374;0.170667
20180426152229998_OBSUPICE-R6_met.fits;36.4725;26499;145.448;1.19467
20180426152153817_OBSUPICE-R6_snap.fits;41.2191;26538.6;38.3656;0
20180426152253892_OBSUPICE-R6_snap.fits;39.5039;26521;34.4919;0
20180426152353966_OBSUPICE-R6_snap.fits;41.902;26516.6;31.4676;0
20180426152454041_OBSUPICE-R6_snap.fits;36.9289;26462.4;31.4681;0
20180426152554116_OBSUPICE-R6_snap.fits;31.7521;26481.4;37.0977;0
20180426152654190_OBSUPICE-R6_snap.fits;31.151;26474.1;25.2146;0
20180426152811844_OBSUPICE-R6_met.fits;36.1985;26502;171.348;0.170667
20180426152754265_OBSUPICE-R6_snap.fits;38.6136;26472.7;34.2681;0
20180426152854340_OBSUPICE-R6_snap.fits;31.8035;26519.5;27.1111;0
20180426152954414_OBSUPICE-R6_snap.fits;36.5054;26469.7;41.5524;0
20180426153054489_OBSUPICE-R6_snap.fits;38.8012;26458;31.5376;0
20180426153154564_OBSUPICE-R6_snap.fits;33.0737;26537.1;36.8607;0
20180426153254638_OBSUPICE-R6_snap.fits;36.0914;26482.9;32.1979;0
20180426153354713_OBSUPICE-R6_snap.fits;38.9255;26484.4;30.5753;0
20180426153454788_OBSUPICE-R6_snap.fits;33.2694;26472.7;34.0865;0
20180426153554862_OBSUPICE-R6_snap.fits;35.1745;26535.6;34.4116;0
20180426153654937_OBSUPICE-R6_snap.fits;36.0904;26510.7;22.8423;0
20180426153755012_OBSUPICE-R6_snap.fits;44.4553;26500.5;36.0365;0
20180426153855086_OBSUPICE-R6_snap.fits;34.4054;26466.8;29.2424;0
20180426153955161_OBSUPICE-R6_snap.fits;40.524;26516.6;50.0787;0
20180426154055236_OBSUPICE-R6_snap.fits;39.1518;26547.4;35.5361;0
20180426154155310_OBSUPICE-R6_snap.fits;40.6903;26487.3;31.5815;0
20180426154255385_OBSUPICE-R6_snap.fits;43.1738;26458;29.214;0
20180426154355460_OBSUPICE-R6_snap.fits;39.1697;26480;33.5688;0
20180426154455534_OBSUPICE-R6_snap.fits;42.3792;26497.6;32.5676;0
20180426154555609_OBSUPICE-R6_snap.fits;40.5744;26529.8;29.9881;0
20180426154655684_OBSUPICE-R6_snap.fits;34.3274;26509.3;30.2227;0
20180426154755758_OBSUPICE-R6_snap.fits;40.4885;26528.3;31.5247;0
20180426154855833_OBSUPICE-R6_snap.fits;42.9342;26488.8;38.3947;0
20180426155018436_OBSUPICE-R6_met.fits;33.7027;26503.4;87.5898;0.170667
20180426154955908_OBSUPICE-R6_snap.fits;36.6894;26477.1;41.9123;0
20180426155055982_OBSUPICE-R6_snap.fits;50.6717;26519.5;32.6164;0
20180426155156057_OBSUPICE-R6_snap.fits;43.475;26474.1;39.478;0
20180426155256132_OBSUPICE-R6_snap.fits;43.5165;26450.7;43.3428;0
20180426155447406_OBSUPICE-R6_met.fits;38.3596;26506.3;152.384;0.341333
20180426155356206_OBSUPICE-R6_snap.fits;42.4774;26499;38.0624;0
20180426155456281_OBSUPICE-R6_snap.fits;37.7717;26518.1;44.3678;0
20180426155556356_OBSUPICE-R6_snap.fits;35.2799;26472.7;41.0479;0
20180426155656430_OBSUPICE-R6_snap.fits;29.524;26477.1;26.0693;0
20180426155756505_OBSUPICE-R6_snap.fits;36.0845;26459.5;32.1584;0
20180426155856580_OBSUPICE-R6_snap.fits;37.5562;26521;32.1922;0
20180426155956654_OBSUPICE-R6_snap.fits;44.7669;26502;31.017;0
