# file name; noise; peak f.; mag.; duration
20180426070016409_OBSUPICE-R6_snap.fits;49.7051;26472.7;45.487;0
20180426070116484_OBSUPICE-R6_snap.fits;46.1165;26545.9;53.4577;0
20180426070216558_OBSUPICE-R6_snap.fits;55.2826;26513.7;46.8883;0
20180426070316633_OBSUPICE-R6_snap.fits;52.053;26460.9;64.2285;0
20180426070416708_OBSUPICE-R6_snap.fits;60.4499;26488.8;34.4291;0
20180426070516782_OBSUPICE-R6_snap.fits;59.9979;26547.4;48.2398;0
20180426070616857_OBSUPICE-R6_snap.fits;59.4437;26458;46.5434;0
20180426070716932_OBSUPICE-R6_snap.fits;48.9088;26477.1;48.5144;0
20180426070817006_OBSUPICE-R6_snap.fits;47.7197;26452.1;32.4832;0
20180426070949678_OBSUPICE-R6_met.fits;52.2162;26513.7;152.891;0.170667
20180426071003161_OBSUPICE-R6_met.fits;50.7652;26491.7;114.327;0.170667
20180426070917081_OBSUPICE-R6_snap.fits;52.872;26466.8;40.064;0
20180426071017156_OBSUPICE-R6_snap.fits;52.5529;26453.6;50.0831;0
20180426071117230_OBSUPICE-R6_snap.fits;50.0113;26537.1;46.1754;0
20180426071217305_OBSUPICE-R6_snap.fits;49.6001;26497.6;58.9603;0
20180426071317380_OBSUPICE-R6_snap.fits;36.1145;26512.2;50.9152;0
20180426071417454_OBSUPICE-R6_snap.fits;52.1898;26484.4;55.0607;0
20180426071517529_OBSUPICE-R6_snap.fits;55.3042;26531.2;57.0886;0
20180426071617604_OBSUPICE-R6_snap.fits;56.0385;26503.4;53.7814;0
20180426071717678_OBSUPICE-R6_snap.fits;53.4229;26471.2;46.5362;0
20180426071817753_OBSUPICE-R6_snap.fits;56.7419;26503.4;61.8923;0
20180426071935406_OBSUPICE-R6_met.fits;47.8262;26510.7;97.8055;0.170667
20180426071917828_OBSUPICE-R6_snap.fits;51.8697;26526.9;39.415;0
20180426072017902_OBSUPICE-R6_snap.fits;53.5731;26532.7;40.8694;0
20180426072117977_OBSUPICE-R6_snap.fits;45.6228;26515.1;44.2661;0
20180426072218052_OBSUPICE-R6_snap.fits;47.9151;26529.8;46.6483;0
20180426072318126_OBSUPICE-R6_snap.fits;60.4913;26529.8;46.869;0
20180426072418201_OBSUPICE-R6_snap.fits;52.3828;26510.7;36.4235;0
20180426072518276_OBSUPICE-R6_snap.fits;47.2271;26458;43.7438;0
20180426072618350_OBSUPICE-R6_snap.fits;48.7637;26543;42.1525;0
20180426072718425_OBSUPICE-R6_snap.fits;42.2242;26465.3;60.1192;0
20180426072818500_OBSUPICE-R6_snap.fits;42.4163;26474.1;47.5533;0
20180426072918574_OBSUPICE-R6_snap.fits;51.2907;26478.5;47.1527;0
20180426073018649_OBSUPICE-R6_snap.fits;63.0433;26526.9;41.4703;0
20180426073118724_OBSUPICE-R6_snap.fits;47.6396;26463.9;49.9023;0
20180426073218798_OBSUPICE-R6_snap.fits;48.873;26532.7;55.413;0
20180426073318873_OBSUPICE-R6_snap.fits;55.9767;26459.5;54.0778;0
20180426073418948_OBSUPICE-R6_snap.fits;54.3858;26482.9;54.3253;0
20180426073519022_OBSUPICE-R6_snap.fits;56.9061;26513.7;46.3666;0
20180426073619097_OBSUPICE-R6_snap.fits;57.1468;26455.1;38.7496;0
20180426073719172_OBSUPICE-R6_snap.fits;53.6816;26525.4;49.9798;0
20180426073819246_OBSUPICE-R6_snap.fits;54.6727;26482.9;43.4849;0
20180426073919321_OBSUPICE-R6_snap.fits;67.4747;26525.4;59.7505;0
20180426074019396_OBSUPICE-R6_snap.fits;60.3064;26488.8;40.1505;0
20180426074119470_OBSUPICE-R6_snap.fits;48.5307;26502;42.9049;0
20180426074219545_OBSUPICE-R6_snap.fits;55.974;26525.4;50.4555;0
20180426074350340_OBSUPICE-R6_met.fits;52.2575;26480;265.917;0.853333
20180426074319620_OBSUPICE-R6_snap.fits;52.5377;26544.4;43.2492;0
20180426074503726_OBSUPICE-R6_met.fits;48.2456;26507.8;113.35;0.170667
20180426074419694_OBSUPICE-R6_snap.fits;65.4972;26540;40.4474;0
20180426074519769_OBSUPICE-R6_snap.fits;61.903;26518.1;42.7775;0
20180426074619844_OBSUPICE-R6_snap.fits;62.693;26512.2;40.7229;0
20180426074719918_OBSUPICE-R6_snap.fits;57.884;26532.7;63.8821;0
20180426074819993_OBSUPICE-R6_snap.fits;71.9976;26469.7;58.3169;0
20180426074950617_OBSUPICE-R6_met.fits;58.9419;26494.6;148.438;0.512
20180426074920068_OBSUPICE-R6_snap.fits;56.8939;26459.5;56.5103;0
20180426075020142_OBSUPICE-R6_snap.fits;56.3611;26545.9;45.4017;0
20180426075120217_OBSUPICE-R6_snap.fits;60.6385;26534.2;69.6776;0
20180426075220292_OBSUPICE-R6_snap.fits;43.5759;26493.2;41.6102;0
20180426075320366_OBSUPICE-R6_snap.fits;57.6291;26475.6;42.9106;0
20180426075420441_OBSUPICE-R6_snap.fits;72.1694;26544.4;53.5342;0
20180426075544750_OBSUPICE-R6_met.fits;60.0843;26504.9;326.71;0.341333
20180426075520516_OBSUPICE-R6_snap.fits;64.9751;26540;45.2354;0
20180426075620590_OBSUPICE-R6_snap.fits;51.9591;26522.5;48.3098;0
20180426075720665_OBSUPICE-R6_snap.fits;61.4828;26515.1;48.1282;0
20180426075820740_OBSUPICE-R6_snap.fits;53.262;26510.7;71.6857;0
20180426075920814_OBSUPICE-R6_snap.fits;57.493;26543;54.7463;0
