# file name; noise; peak f.; mag.; duration
20210327145553922_ALFAPCE-R0_met.fits;1.36011;26494.6;5.72356;0.170667
20210327145634199_ALFAPCE-R0_met.fits;1.60696;26538.6;3.28182;1.36533
20210327145638466_ALFAPCE-R0_met.fits;1.52833;26515.1;3.9835;0.682667
20210327150004290_ALFAPCE-R0_met.fits;1.53157;26532.7;4.13578;0.341333
20210327150017773_ALFAPCE-R0_met.fits;1.77098;26503.4;4.04285;0.341333
20210327150024941_ALFAPCE-R0_met.fits;1.47382;26494.6;8.48772;0.341333
20210327150131330_ALFAPCE-R0_met.fits;1.60105;26482.9;3.49432;0.341333
20210327150150957_ALFAPCE-R0_met.fits;1.35624;26500.5;3.16367;0.341333
20210327150328237_ALFAPCE-R0_met.fits;1.36915;26506.3;6.09892;0.170667
20210327150435991_ALFAPCE-R0_met.fits;1.26402;26500.5;3.00743;1.70667
20210327150454594_ALFAPCE-R0_met.fits;1.32827;26499;2.99753;0.170667
20210327150531970_ALFAPCE-R0_met.fits;1.50698;26509.3;3.072;0.170667
20210327150748333_ALFAPCE-R0_met.fits;1.25008;26509.3;4.66356;0.170667
20210327150825879_ALFAPCE-R0_met.fits;1.28118;26497.6;2.56654;0.170667
20210327150845335_ALFAPCE-R0_met.fits;1.435;26502;3.1517;0.341333
20210327150911277_ALFAPCE-R0_met.fits;1.45817;26481.4;2.95423;0.341333
20210327150931074_ALFAPCE-R0_met.fits;1.43287;26491.7;3.21272;0.341333
20210327151156141_ALFAPCE-R0_met.fits;1.57461;26494.6;4.82735;0.341333
20210327151356631_ALFAPCE-R0_met.fits;1.46741;26494.6;5.97229;0.170667
20210327151422231_ALFAPCE-R0_met.fits;1.26627;26504.9;2.8103;0.682667
20210327151456023_ALFAPCE-R0_met.fits;1.65941;26466.8;3.90788;0.170667
20210327151515309_ALFAPCE-R0_met.fits;1.38338;26504.9;13.2995;0.512
20210327151533229_ALFAPCE-R0_met.fits;1.53331;26490.2;8.21431;0.512
20210327151539031_ALFAPCE-R0_met.fits;1.63185;26491.7;4.32538;0.170667
20210327151619309_ALFAPCE-R0_met.fits;1.42946;26466.8;3.14835;0.170667
20210327151622381_ALFAPCE-R0_met.fits;1.50155;26506.3;3.63971;0.341333
20210327151626135_ALFAPCE-R0_met.fits;1.50742;26499;7.14243;0.682667
20210327151752322_ALFAPCE-R0_met.fits;1.65447;26537.1;11.3842;0.512
20210327151836013_ALFAPCE-R0_met.fits;1.27395;26528.3;3.51334;0.512
20210327151840450_ALFAPCE-R0_met.fits;1.58188;26504.9;3.24124;0.170667
20210327152152109_ALFAPCE-R0_met.fits;1.56817;26538.6;3.2056;0.341333
20210327152302253_ALFAPCE-R0_met.fits;1.38271;26515.1;2.82991;0.170667
20210327152317783_ALFAPCE-R0_met.fits;1.37592;26490.2;2.84009;0.170667
20210327152953389_ALFAPCE-R0_met.fits;1.67736;26478.5;3.74765;0.170667
20210327153030765_ALFAPCE-R0_met.fits;1.60504;26509.3;12.2693;0.512
20210327153235522_ALFAPCE-R0_met.fits;1.54747;26497.6;3.79605;0.170667
20210327153439938_ALFAPCE-R0_met.fits;1.51995;26491.7;3.10718;0.170667
20210327153448471_ALFAPCE-R0_met.fits;1.37866;26503.4;3.32623;0.170667
20210327153513730_ALFAPCE-R0_met.fits;1.49731;26488.8;7.53055;0.170667
20210327153616706_ALFAPCE-R0_met.fits;1.41744;26543;5.32913;0.341333
20210327153727703_ALFAPCE-R0_met.fits;1.20171;26488.8;2.56789;0.341333
20210327153752450_ALFAPCE-R0_met.fits;1.43485;26522.5;3.29267;0.170667
20210327153845357_ALFAPCE-R0_met.fits;1.61443;26497.6;5.1303;0.341333
20210327154020418_ALFAPCE-R0_met.fits;1.57948;26531.2;6.9866;0.341333
20210327154032535_ALFAPCE-R0_met.fits;1.61884;26506.3;3.4314;0.512
20210327154123053_ALFAPCE-R0_met.fits;1.78971;26460.9;7.77414;0.341333
20210327154134487_ALFAPCE-R0_met.fits;1.56936;26493.2;3.52981;0.170667
20210327154146605_ALFAPCE-R0_met.fits;1.53694;26477.1;5.59956;0.170667
20210327154224151_ALFAPCE-R0_met.fits;1.28988;26502;3.13533;0.170667
20210327154403309_ALFAPCE-R0_met.fits;1.32169;26504.9;3.62299;0.512
20210327154410477_ALFAPCE-R0_met.fits;1.6013;26490.2;5.35001;0.170667
20210327154440002_ALFAPCE-R0_met.fits;1.35053;26523.9;5.36796;0.341333
20210327154605165_ALFAPCE-R0_met.fits;1.3463;26478.5;3.16054;0.170667
20210327154734253_ALFAPCE-R0_met.fits;1.39787;26472.7;3.86188;0.341333
20210327154846615_ALFAPCE-R0_met.fits;1.75945;26512.2;4.28625;0.341333
20210327154902999_ALFAPCE-R0_met.fits;1.21811;26538.6;2.98808;0.512
20210327154917847_ALFAPCE-R0_met.fits;1.40237;26465.3;4.16353;0.170667
20210327155128749_ALFAPCE-R0_met.fits;1.29143;26487.3;4.05042;0.341333
20210327155235479_ALFAPCE-R0_met.fits;1.33763;26497.6;2.76073;0.170667
20210327155322925_ALFAPCE-R0_met.fits;1.51563;26541.5;5.12441;0.512
20210327155339479_ALFAPCE-R0_met.fits;1.51445;26516.6;3.63996;0.512
20210327155409175_ALFAPCE-R0_met.fits;1.74649;26488.8;3.867;0.170667
