# file name; noise; peak f.; mag.; duration
20210328095538349_ALFAPCE-R0_met.fits;1.65776;26490.2;3.33352;0.170667
20210328095645591_ALFAPCE-R0_met.fits;1.68735;26519.5;5.96365;0.170667
20210328100020631_ALFAPCE-R0_met.fits;1.57095;26481.4;3.7112;0.341333
20210328100118317_ALFAPCE-R0_met.fits;1.6808;26484.4;5.07365;0.170667
20210328100132653_ALFAPCE-R0_met.fits;1.97357;26491.7;28.209;0.341333
20210328100336215_ALFAPCE-R0_met.fits;1.43771;26494.6;5.70828;0.170667
20210328100404034_ALFAPCE-R0_met.fits;2.92851;26478.5;5.94017;0.170667
20210328100431682_ALFAPCE-R0_met.fits;1.56721;26493.2;3.40573;0.170667
20210328100627223_ALFAPCE-R0_met.fits;1.30171;26507.8;2.68043;0.170667
20210328100915671_ALFAPCE-R0_met.fits;1.45719;26512.2;6.25536;2.38933
20210328100933079_ALFAPCE-R0_met.fits;1.52668;26466.8;3.41315;0.170667
20210328101007383_ALFAPCE-R0_met.fits;1.52415;26475.6;20.8513;1.19467
20210328101119063_ALFAPCE-R0_met.fits;1.42506;26472.7;3.38429;0.170667
20210328101342935_ALFAPCE-R0_met.fits;1.41424;26523.9;5.02706;0.170667
20210328101512194_ALFAPCE-R0_met.fits;1.43174;26480;3.70102;0.341333
20210328101542743_ALFAPCE-R0_met.fits;1.76922;26484.4;3.77482;0.170667
20210328101602711_ALFAPCE-R0_met.fits;1.57636;26510.7;11.4567;0.341333
20210328101736578_ALFAPCE-R0_met.fits;1.4736;26531.2;6.055;0.341333
20210328101951405_ALFAPCE-R0_met.fits;1.43316;26540;2.93254;0.170667
20210328102103255_ALFAPCE-R0_met.fits;1.58729;26502;22.0991;0.682667
20210328102226370_ALFAPCE-R0_met.fits;1.3063;26487.3;6.85163;0.341333
20210328102346242_ALFAPCE-R0_met.fits;1.42896;26510.7;3.52866;0.170667
20210328102405698_ALFAPCE-R0_met.fits;1.52141;26509.3;4.39992;0.170667
20210328102529325_ALFAPCE-R0_met.fits;1.56532;26509.3;10.0547;0.682667
20210328102733058_ALFAPCE-R0_met.fits;1.56973;26499;17.47;0.682667
20210328102827159_ALFAPCE-R0_met.fits;1.55058;26496.1;4.6679;0.341333
20210328102959149_ALFAPCE-R0_met.fits;1.4632;26481.4;3.37308;0.170667
20210328103012631_ALFAPCE-R0_met.fits;1.45525;26529.8;3.8195;0.170667
20210328103249645_ALFAPCE-R0_met.fits;1.57529;26502;4.03794;0.341333
20210328103414295_ALFAPCE-R0_met.fits;1.56111;26503.4;5.92603;0.341333
20210328103432727_ALFAPCE-R0_met.fits;1.60267;26493.2;3.74878;0.170667
20210328103622466_ALFAPCE-R0_met.fits;1.71238;26497.6;3.80864;0.170667
20210328103741143_ALFAPCE-R0_met.fits;1.64727;26491.7;5.17379;0.341333
20210328104313602_ALFAPCE-R0_met.fits;1.30996;26487.3;2.89634;0.170667
20210328104453101_ALFAPCE-R0_met.fits;1.49865;26484.4;10.4543;0.341333
20210328104541570_ALFAPCE-R0_met.fits;1.39917;26507.8;6.54478;0.341333
20210328104550445_ALFAPCE-R0_met.fits;1.56278;26504.9;5.97462;0.341333
20210328104713901_ALFAPCE-R0_met.fits;1.55008;26488.8;18.2771;0.341333
20210328104947842_ALFAPCE-R0_met.fits;1.57547;26485.8;8.86694;0.341333
20210328105004909_ALFAPCE-R0_met.fits;1.55851;26459.5;3.3035;0.170667
20210328105040237_ALFAPCE-R0_met.fits;1.45443;26471.2;30.5902;0.341333
20210328105115223_ALFAPCE-R0_met.fits;1.6652;26504.9;5.32771;0.341333
20210328105302573_ALFAPCE-R0_met.fits;1.33467;26509.3;4.27053;0.170667
