# file name; noise; peak f.; mag.; duration
20210328025621741_ALFAPCE-R0_met.fits;1.70808;26532.7;3.86468;0.170667
20210328025651437_ALFAPCE-R0_met.fits;1.7613;26513.7;5.40901;0.170667
20210328030110850_ALFAPCE-R0_met.fits;1.68062;26510.7;4.98334;0.170667
20210328030152834_ALFAPCE-R0_met.fits;1.77263;26522.5;4.67206;0.170667
20210328030216045_ALFAPCE-R0_met.fits;1.80478;26507.8;3.62718;0.170667
20210328030549037_ALFAPCE-R0_met.fits;1.51449;26513.7;3.12459;0.170667
20210328030608151_ALFAPCE-R0_met.fits;1.7607;26500.5;8.50179;0.170667
20210328030629997_ALFAPCE-R0_met.fits;1.43002;26491.7;3.16688;0.170667
20210328030737751_ALFAPCE-R0_met.fits;1.81631;26507.8;4.73586;0.170667
20210328031425986_ALFAPCE-R0_met.fits;1.48961;26497.6;3.49499;0.170667
20210328031510871_ALFAPCE-R0_met.fits;1.56037;26504.9;9.2675;0.341333
20210328031531693_ALFAPCE-R0_met.fits;1.61119;26507.8;4.17753;0.170667
20210328031535789_ALFAPCE-R0_met.fits;1.71991;26516.6;3.53733;0.341333
20210328031634327_ALFAPCE-R0_met.fits;1.50569;26493.2;5.34045;0.341333
20210328032145453_ALFAPCE-R0_met.fits;1.67323;26532.7;7.44886;0.341333
20210328032201837_ALFAPCE-R0_met.fits;1.24167;26494.6;3.21945;0.341333
20210328032230850_ALFAPCE-R0_met.fits;1.71419;26493.2;6.24801;0.512
20210328032844439_ALFAPCE-R0_met.fits;1.54652;26526.9;3.32694;0.341333
20210328033051245_ALFAPCE-R0_met.fits;1.30774;26518.1;2.97084;0.170667
20210328033304706_ALFAPCE-R0_met.fits;1.56245;26502;7.16862;0.170667
20210328033354199_ALFAPCE-R0_met.fits;1.88465;26504.9;47.6996;0.341333
20210328033429015_ALFAPCE-R0_met.fits;1.48637;26496.1;3.51174;0.170667
20210328034248898_ALFAPCE-R0_met.fits;1.72739;26488.8;6.30186;0.170667
20210328034332930_ALFAPCE-R0_met.fits;1.64437;26497.6;32.6917;0.341333
20210328034620866_ALFAPCE-R0_met.fits;1.35226;26499;6.88099;0.341333
20210328034730157_ALFAPCE-R0_met.fits;1.43355;26494.6;4.34348;0.341333
20210328034919554_ALFAPCE-R0_met.fits;1.49886;26518.1;5.86055;0.341333
