# file name; noise; peak f.; mag.; duration
20210327175519746_ALFAPCE-R0_met.fits;1.49873;26529.8;3.0689;0.170667
20210327175644909_ALFAPCE-R0_met.fits;1.39929;26528.3;5.49304;0.170667
20210327175719213_ALFAPCE-R0_met.fits;1.42477;26547.4;3.13255;0.170667
20210327175754541_ALFAPCE-R0_met.fits;1.4403;26496.1;3.01259;0.170667
20210327175800685_ALFAPCE-R0_met.fits;1.37399;26502;6.30688;0.170667
20210327175808194_ALFAPCE-R0_met.fits;1.24216;26521;2.50023;0.170667
20210327175812631_ALFAPCE-R0_met.fits;1.30912;26512.2;5.0075;0.170667
20210327175825943_ALFAPCE-R0_met.fits;1.55124;26506.3;6.06054;0.170667
20210327180035821_ALFAPCE-R0_met.fits;1.31414;26502;8.01837;0.341333
20210327180048450_ALFAPCE-R0_met.fits;1.43804;26522.5;4.01613;0.682667
20210327180139309_ALFAPCE-R0_met.fits;1.381;26525.4;6.13325;0.170667
20210327180237847_ALFAPCE-R0_met.fits;1.57791;26496.1;3.545;0.170667
20210327180441581_ALFAPCE-R0_met.fits;1.49156;26509.3;3.02955;0.512
20210327180446530_ALFAPCE-R0_met.fits;1.33667;26493.2;3.38666;0.170667
20210327180506839_ALFAPCE-R0_met.fits;1.46933;26513.7;3.17114;0.170667
20210327180618007_ALFAPCE-R0_met.fits;1.35604;26494.6;4.25663;0.170667
20210327180651970_ALFAPCE-R0_met.fits;1.44943;26471.2;3.97358;0.170667
20210327180657431_ALFAPCE-R0_met.fits;1.54418;26529.8;4.8759;0.170667
20210327180703917_ALFAPCE-R0_met.fits;1.38142;26515.1;3.46478;0.341333
20210327180811671_ALFAPCE-R0_met.fits;1.31011;26529.8;4.87305;0.170667
20210327180918914_ALFAPCE-R0_met.fits;1.5469;26525.4;19.0463;2.048
20210327180941442_ALFAPCE-R0_met.fits;1.65844;26521;8.82482;1.024
20210327180956802_ALFAPCE-R0_met.fits;1.46061;26513.7;3.6538;0.170667
20210327181211970_ALFAPCE-R0_met.fits;1.34254;26504.9;2.97126;0.170667
20210327181248663_ALFAPCE-R0_met.fits;1.58991;26519.5;3.37612;0.170667
20210327181322114_ALFAPCE-R0_met.fits;1.73334;26496.1;5.74494;0.341333
20210327181417751_ALFAPCE-R0_met.fits;1.20982;26529.8;3.19739;0.170667
20210327181425261_ALFAPCE-R0_met.fits;1.32227;26537.1;3.88681;0.341333
20210327181431234_ALFAPCE-R0_met.fits;1.32705;26515.1;3.40426;0.170667
20210327181524653_ALFAPCE-R0_met.fits;1.44369;26528.3;3.60222;0.170667
20210327181550765_ALFAPCE-R0_met.fits;1.43619;26503.4;4.13453;0.170667
20210327181659714_ALFAPCE-R0_met.fits;1.56007;26513.7;7.94542;0.341333
20210327181708589_ALFAPCE-R0_met.fits;1.3491;26523.9;2.70496;0.170667
20210327182020077_ALFAPCE-R0_met.fits;1.24412;26502;4.4115;0.853333
20210327182550658_ALFAPCE-R0_met.fits;1.42818;26525.4;3.03339;0.341333
20210327182556631_ALFAPCE-R0_met.fits;1.23955;26526.9;8.48757;0.170667
20210327182654829_ALFAPCE-R0_met.fits;1.60712;26482.9;4.11465;0.170667
20210327182737495_ALFAPCE-R0_met.fits;1.3068;26502;2.79647;0.341333
20210327182741933_ALFAPCE-R0_met.fits;1.54118;26532.7;7.89459;0.682667
20210327182948226_ALFAPCE-R0_met.fits;1.52074;26507.8;14.066;0.341333
20210327183105026_ALFAPCE-R0_met.fits;1.40828;26526.9;4.95846;0.170667
20210327183130285_ALFAPCE-R0_met.fits;1.47964;26526.9;6.19481;0.682667
20210327183142743_ALFAPCE-R0_met.fits;1.35784;26503.4;3.42311;0.170667
20210327183343575_ALFAPCE-R0_met.fits;1.65843;26528.3;5.13731;0.341333
20210327183844631_ALFAPCE-R0_met.fits;1.3919;26496.1;3.72962;0.341333
20210327184043245_ALFAPCE-R0_met.fits;1.29899;26510.7;7.5247;0.341333
20210327184118231_ALFAPCE-R0_met.fits;1.3083;26496.1;5.54862;0.512
20210327184217623_ALFAPCE-R0_met.fits;1.40746;26506.3;10.567;0.341333
20210327184246978_ALFAPCE-R0_met.fits;1.41074;26522.5;3.29984;0.341333
20210327184332375_ALFAPCE-R0_met.fits;1.64389;26488.8;7.0544;0.341333
20210327184438253_ALFAPCE-R0_met.fits;1.38155;26547.4;6.96981;0.170667
20210327184608535_ALFAPCE-R0_met.fits;1.25897;26497.6;2.54605;2.56
20210327184616215_ALFAPCE-R0_met.fits;1.38208;26502;6.95903;0.341333
20210327184720898_ALFAPCE-R0_met.fits;1.57279;26522.5;4.86889;0.341333
20210327184810562_ALFAPCE-R0_met.fits;1.45851;26545.9;4.05076;0.341333
20210327185152770_ALFAPCE-R0_met.fits;1.43161;26500.5;3.30301;0.341333
20210327185225879_ALFAPCE-R0_met.fits;1.53103;26466.8;3.13709;0.341333
20210327185413058_ALFAPCE-R0_met.fits;1.55248;26519.5;5.55548;0.341333
