#timestamp,LO_Frequency,Hit,StdDev 
1627192815.2,286046999.0,N
1627192835.0,286046998.9,N
1627192835.9,286046998.9,N
1627192855.7,286046998.8,N
1627192875.6,286046998.8,N
1627192895.4,286046999.6,N
1627192915.3,286046998.9,N
1627192935.1,286046998.7,N
1627192936.0,286046998.7,N
1627192955.8,286046999.1,N
1627192975.7,286046999.5,N
1627192995.5,286046999.4,N
1627193015.4,286046998.8,N
1627193035.2,286046998.7,N
1627193055.0,286046998.3,Y
1627193055.9,286046998.3,P
1627193075.8,286047000.9,N
1627193095.6,286047001.1,N
1627193115.4,286046998.3,N
1627193135.3,286046998.5,N
1627193155.1,286047001.1,N
1627193175.9,286047000.6,N
1627193195.7,286046998.1,N
1627193215.5,286046998.2,N
1627193235.4,286046998.1,N
1627193255.2,286046998.2,N
1627193275.1,286047001.0,N
1627193276.0,286047001.0,N
1627193295.8,286046998.2,N
1627193315.6,286047001.2,N
1627193335.5,286046998.6,N
1627193355.3,286046998.5,N
1627193375.1,286047001.0,N
1627193395.9,286046998.1,N
1627193415.7,286046998.1,N
1627193435.6,286046998.1,N
1627193455.4,286046998.5,N
1627193475.2,286047001.2,N
1627193495.1,286046998.2,N
1627193496.0,286046998.2,N
1627193515.8,286047000.8,N
1627193535.7,286047000.9,N
1627193555.5,286046998.6,N
1627193575.3,286047000.7,N
1627193595.2,286047001.1,N
1627193615.0,286047000.8,N
1627193615.9,286047000.8,N
1627193635.7,286046998.1,N
1627193655.6,286046998.5,N
1627193675.4,286046998.5,N
1627193695.3,286046998.1,N
1627193715.1,286046998.3,N
1627193716.0,286046998.3,N
1627193735.8,286046998.5,N
1627193755.7,286046998.5,N
1627193775.5,286046998.5,N
1627193795.3,286046998.5,N
1627193815.2,286047001.1,N
1627193835.0,286046998.8,N
1627193835.9,286046998.8,N
1627193855.8,286046998.6,N
1627193875.6,286046998.8,N
1627193895.4,286046998.8,N
1627193915.3,286047001.1,N
1627193935.1,286046998.6,N
1627193955.9,286046998.8,N
1627193975.7,286046998.7,N
1627193995.5,286046998.7,N
1627194015.4,286046998.7,N
1627194035.2,286046998.3,N
1627194055.0,286046998.6,N
1627194056.0,286046998.6,N
1627194075.8,286046998.3,N
1627194095.6,286046998.2,N
1627194115.5,286047000.7,N
1627194135.3,286046998.4,N
1627194155.1,286046998.9,N
1627194175.9,286046998.9,N
1627194195.7,286046998.7,N
1627194215.6,286046998.3,N
1627194235.4,286046998.7,N
1627194255.2,286046998.8,N
1627194275.1,286046998.3,N
1627194276.0,286046998.3,N
1627194295.8,286047001.2,N
1627194315.6,286046998.6,N
1627194335.5,286046998.8,N
1627194355.3,286046998.7,N
1627194375.2,286046998.9,N
1627194395.9,286046998.8,N
1627194415.7,286047001.1,N
1627194435.6,286046998.4,N
1627194455.4,286046998.8,N
1627194475.3,286046998.9,N
1627194495.1,286046998.9,N
1627194496.0,286046998.9,N
1627194515.8,286046998.6,N
1627194535.7,286046998.3,N
1627194555.5,286046998.1,N
1627194575.3,286047001.2,N
1627194595.2,286046998.2,N
1627194615.0,286046998.2,N
1627194615.9,286046998.2,N
1627194635.8,286046998.2,N
1627194655.6,286046998.5,N
1627194675.4,286046998.2,N
1627194695.3,286046998.5,N
1627194715.1,286047000.6,N
1627194735.9,286046998.3,N
1627194755.7,286046998.4,N
1627194775.5,286046998.2,N
1627194795.4,286046998.8,N
1627194815.2,286046998.8,N
1627194835.0,286046998.2,N
1627194836.0,286046998.2,N
1627194855.8,286047000.8,N
1627194875.6,286047001.2,N
1627194895.5,286047000.7,N
1627194915.3,286047001.1,N
1627194935.1,286047000.6,N
1627194955.9,286046998.2,N
1627194975.7,286046998.2,N
1627194995.6,286046998.2,N
1627195015.4,286046998.1,N
1627195035.2,286046998.3,N
1627195055.1,286046998.7,N
1627195056.0,286046998.7,N
1627195075.8,286046999.1,N
1627195095.7,286046998.2,N
1627195115.5,286046999.0,N
1627195135.3,286046998.9,N
1627195155.2,286046998.9,N
1627195175.0,286046998.8,N
1627195175.9,286046998.8,N
1627195195.7,286046998.3,N
1627195215.6,286046999.0,N
1627195235.4,286046998.4,N
1627195255.3,286046998.2,N
1627195275.1,286046998.2,N
1627195295.8,286047001.1,N
1627195315.7,286047001.1,N
1627195335.5,286046998.2,N
1627195355.4,286046998.7,N
1627195375.2,286046998.3,N
1627195395.0,286046998.3,N
1627195395.9,286046998.3,N
1627195415.8,286046999.2,N
1627195435.6,286046999.2,N
1627195455.4,286046998.4,N
1627195475.3,286046999.1,N
1627195495.1,286046998.8,N
1627195515.9,286046998.8,N
1627195535.7,286046998.6,N
1627195555.5,286046998.7,N
1627195575.4,286046998.1,N
1627195595.2,286046998.1,N
1627195615.1,286046998.1,N
1627195616.0,286046998.1,N
1627195635.8,286047001.2,N
1627195655.6,286046998.2,N
1627195675.5,286046998.9,N
1627195695.3,286046998.5,N
1627195715.2,286046998.5,N
1627195735.9,286046998.5,N
1627195755.7,286046998.2,N
1627195775.6,286047001.2,N
1627195795.4,286047001.2,N
1627195815.2,286047000.9,N
1627195835.1,286046998.5,N
1627195836.0,286046998.5,N
1627195855.8,286046998.3,N
1627195875.7,286046998.9,N
1627195895.5,286046998.5,N
1627195915.3,286046998.4,N
1627195935.2,286046998.5,N
1627195955.0,286046998.1,N
1627195955.9,286046998.1,N
1627195975.8,286046998.2,N
1627195995.6,286046998.2,N
1627196015.4,286046998.2,N
1627196035.3,286046998.1,N
1627196055.1,286047001.2,N
1627196075.8,286046998.7,N
1627196095.7,286046998.5,N
1627196115.5,286046998.5,N
1627196135.4,286046998.6,N
1627196155.2,286046998.6,N
1627196175.0,286047000.7,N
1627196175.9,286047000.7,N
1627196195.8,286046998.3,N
1627196215.6,286046998.6,N
1627196235.5,286046998.2,N
1627196255.3,286046998.5,N
1627196275.1,286046998.2,N
1627196295.9,286046998.2,N
1627196315.7,286046998.2,N
1627196335.6,286046998.2,N
1627196355.4,286046998.5,N
1627196375.2,286046998.5,N
1627196395.1,286047001.2,N
1627196396.0,286047001.2,N
