# file name; noise; peak f.; mag.; duration
20210328065532247_ALFAPCE-R0_met.fits;1.54313;26497.6;3.73849;0.341333
20210328070245229_ALFAPCE-R0_met.fits;1.79904;26496.1;3.80382;0.170667
20210328070352642_ALFAPCE-R0_met.fits;1.92026;26512.2;7.63777;0.341333
20210328070840386_ALFAPCE-R0_met.fits;1.6423;26504.9;3.67209;0.170667
20210328071133442_ALFAPCE-R0_met.fits;1.99999;26491.7;13.5468;0.341333
20210328071242050_ALFAPCE-R0_met.fits;1.64782;26519.5;6.50584;0.341333
20210328071706583_ALFAPCE-R0_met.fits;1.6593;26518.1;3.64867;0.170667
20210328071740205_ALFAPCE-R0_met.fits;1.82307;26497.6;6.72261;0.170667
20210328071817922_ALFAPCE-R0_met.fits;1.76116;26485.8;3.59804;0.170667
20210328071839938_ALFAPCE-R0_met.fits;1.48853;26510.7;3.32056;0.170667
20210328071915437_ALFAPCE-R0_met.fits;1.79541;26519.5;4.96362;0.170667
20210328071936770_ALFAPCE-R0_met.fits;1.70703;26515.1;3.74843;0.170667
20210328072152791_ALFAPCE-R0_met.fits;2.07071;26494.6;10.5658;0.341333
20210328072346114_ALFAPCE-R0_met.fits;1.62137;26506.3;3.66906;0.170667
20210328072402498_ALFAPCE-R0_met.fits;1.57367;26488.8;3.81833;0.170667
20210328072741463_ALFAPCE-R0_met.fits;1.31591;26497.6;4.07543;0.170667
20210328073113773_ALFAPCE-R0_met.fits;1.78766;26529.8;4.00702;0.170667
20210328073700226_ALFAPCE-R0_met.fits;1.42585;26491.7;2.87661;0.170667
20210328073801837_ALFAPCE-R0_met.fits;1.62037;26497.6;3.93439;0.170667
20210328074010519_ALFAPCE-R0_met.fits;1.94778;26469.7;5.58654;0.170667
20210328074641005_ALFAPCE-R0_met.fits;3.31904;26503.4;6.87913;0.170667
20210328074737325_ALFAPCE-R0_met.fits;3.14903;26507.8;12.0861;0.170667
