# file name; noise; peak f.; mag.; duration
20210327215523330_ALFAPCE-R0_met.fits;1.39872;26499;2.96316;0.512
20210327215543469_ALFAPCE-R0_met.fits;1.4702;26507.8;3.0464;0.170667
20210327215546370_ALFAPCE-R0_met.fits;1.38851;26500.5;5.46086;0.341333
20210327215746178_ALFAPCE-R0_met.fits;1.81052;26488.8;4.9105;0.170667
20210327215759661_ALFAPCE-R0_met.fits;1.49252;26500.5;4.84339;0.170667
20210327215830893_ALFAPCE-R0_met.fits;1.65309;26497.6;12.0507;0.341333
20210327215854786_ALFAPCE-R0_met.fits;1.6861;26490.2;6.42257;0.341333
20210327220226413_ALFAPCE-R0_met.fits;1.66954;26500.5;3.45261;0.170667
20210327220319319_ALFAPCE-R0_met.fits;1.70944;26500.5;3.86097;0.170667
20210327220523223_ALFAPCE-R0_met.fits;1.48495;26497.6;4.08462;0.341333
20210327220551383_ALFAPCE-R0_met.fits;1.49018;26463.9;7.30422;0.170667
20210327220735490_ALFAPCE-R0_met.fits;1.5622;26502;3.9677;0.170667
20210327220750850_ALFAPCE-R0_met.fits;1.71201;26466.8;3.80462;0.170667
20210327220755287_ALFAPCE-R0_met.fits;1.44861;26494.6;5.10832;2.21867
20210327220804503_ALFAPCE-R0_met.fits;1.74822;26515.1;6.92712;0.341333
20210327220820887_ALFAPCE-R0_met.fits;1.29957;26480;3.21867;0.170667
20210327221119746_ALFAPCE-R0_met.fits;1.39242;26504.9;5.08878;0.170667
20210327221516290_ALFAPCE-R0_met.fits;1.64354;26482.9;14.6976;0.341333
20210327221632578_ALFAPCE-R0_met.fits;1.37375;26491.7;3.61735;0.170667
20210327221651010_ALFAPCE-R0_met.fits;1.39201;26532.7;5.00461;0.341333
20210327221853890_ALFAPCE-R0_met.fits;1.55216;26497.6;4.03379;1.70667
20210327222025709_ALFAPCE-R0_met.fits;1.66909;26488.8;3.38541;0.170667
20210327222047042_ALFAPCE-R0_met.fits;1.40418;26472.7;7.17258;0.341333
20210327222119298_ALFAPCE-R0_met.fits;1.44179;26455.1;3.88832;0.170667
20210327222258285_ALFAPCE-R0_met.fits;1.4455;26490.2;2.90573;0.512
20210327222348802_ALFAPCE-R0_met.fits;1.63307;26529.8;4.00385;0.682667
20210327222452290_ALFAPCE-R0_met.fits;1.30871;26487.3;11.6334;0.341333
20210327222505090_ALFAPCE-R0_met.fits;1.36877;26497.6;2.92321;3.24267
20210327222715309_ALFAPCE-R0_met.fits;1.49253;26497.6;7.25514;0.341333
20210327222807362_ALFAPCE-R0_met.fits;1.53956;26499;3.14638;0.170667
20210327222827159_ALFAPCE-R0_met.fits;1.46306;26488.8;5.00349;0.170667
20210327222846274_ALFAPCE-R0_met.fits;1.36711;26490.2;11.4178;0.341333
20210327223132674_ALFAPCE-R0_met.fits;1.38603;26490.2;2.91864;1.87733
20210327223156909_ALFAPCE-R0_met.fits;1.41362;26477.1;3.51887;0.341333
20210327223302274_ALFAPCE-R0_met.fits;1.49493;26488.8;4.51577;0.170667
20210327223313538_ALFAPCE-R0_met.fits;1.59812;26493.2;5.53638;0.170667
20210327223319511_ALFAPCE-R0_met.fits;1.42885;26496.1;4.0139;0.170667
20210327223538605_ALFAPCE-R0_met.fits;1.29561;26485.8;10.4307;0.341333
20210327223554818_ALFAPCE-R0_met.fits;1.29375;26500.5;6.23824;0.341333
20210327223821250_ALFAPCE-R0_met.fits;1.65929;26474.1;3.50093;0.341333
20210327223851970_ALFAPCE-R0_met.fits;1.78662;26450.7;6.979;0.170667
20210327224054509_ALFAPCE-R0_met.fits;1.27757;26499;7.50092;1.19467
20210327224155095_ALFAPCE-R0_met.fits;1.70967;26493.2;5.08755;0.170667
20210327224202263_ALFAPCE-R0_met.fits;1.00633;26526.9;4.11964;1.024
20210327224224621_ALFAPCE-R0_met.fits;1.47604;26460.9;4.73535;0.170667
20210327224310018_ALFAPCE-R0_met.fits;1.41557;26475.6;3.18135;0.170667
20210327224358317_ALFAPCE-R0_met.fits;1.49572;26485.8;11.3216;0.512
20210327224712706_ALFAPCE-R0_met.fits;1.58442;26500.5;3.19887;0.170667
20210327224821655_ALFAPCE-R0_met.fits;1.3992;26450.7;2.97361;0.170667
20210327224849986_ALFAPCE-R0_met.fits;1.89293;26523.9;4.55095;0.170667
20210327225005250_ALFAPCE-R0_met.fits;1.50912;26515.1;4.51381;0.170667
20210327225227415_ALFAPCE-R0_met.fits;1.16148;26477.1;2.45313;0.170667
20210327225251309_ALFAPCE-R0_met.fits;1.4323;26480;3.43964;0.170667
20210327225342509_ALFAPCE-R0_met.fits;1.56779;26491.7;9.3899;0.341333
