# file name; noise; peak f.; mag.; duration
20210328005520727_ALFAPCE-R0_met.fits;1.52097;26502;3.11073;0.341333
20210328005534722_ALFAPCE-R0_met.fits;1.55965;26534.2;5.41201;0.170667
20210328005605442_ALFAPCE-R0_met.fits;1.68998;26515.1;4.14733;0.341333
20210328005715245_ALFAPCE-R0_met.fits;1.54477;26482.9;3.82494;0.341333
20210328005729581_ALFAPCE-R0_met.fits;1.4734;26525.4;5.00866;0.512
20210328010158722_ALFAPCE-R0_met.fits;1.70419;26500.5;3.45897;0.341333
20210328010518402_ALFAPCE-R0_met.fits;1.73359;26515.1;12.0562;0.341333
20210328010650391_ALFAPCE-R0_met.fits;1.67531;26466.8;8.89833;0.341333
20210328010909485_ALFAPCE-R0_met.fits;1.78179;26509.3;8.96548;0.341333
20210328010916311_ALFAPCE-R0_met.fits;1.18593;26500.5;2.4606;0.170667
20210328010954029_ALFAPCE-R0_met.fits;1.49839;26523.9;3.2427;0.682667
20210328011645335_ALFAPCE-R0_met.fits;1.32865;26513.7;2.95019;0.170667
20210328012106114_ALFAPCE-R0_met.fits;1.80962;26491.7;5.0126;0.170667
20210328012113965_ALFAPCE-R0_met.fits;1.42908;26507.8;3.09694;0.170667
20210328012209090_ALFAPCE-R0_met.fits;1.62992;26503.4;4.29244;0.170667
20210328012518530_ALFAPCE-R0_met.fits;1.53987;26496.1;4.0174;0.170667
20210328012604269_ALFAPCE-R0_met.fits;1.90983;26491.7;3.92091;0.341333
20210328012823021_ALFAPCE-R0_met.fits;1.61625;26513.7;4.89462;0.512
20210328013010199_ALFAPCE-R0_met.fits;1.63161;26478.5;3.90302;0.341333
20210328013021463_ALFAPCE-R0_met.fits;1.48581;26491.7;3.59274;0.341333
20210328013046381_ALFAPCE-R0_met.fits;1.14721;26516.6;3.33289;0.512
20210328013123927_ALFAPCE-R0_met.fits;1.45514;26510.7;3.82975;0.512
20210328013205229_ALFAPCE-R0_met.fits;1.7063;26512.2;4.15438;0.170667
20210328013340461_ALFAPCE-R0_met.fits;1.39772;26499;3.38133;0.170667
20210328013604333_ALFAPCE-R0_met.fits;1.5106;26488.8;3.11425;0.170667
20210328013801410_ALFAPCE-R0_met.fits;1.56009;26531.2;3.19949;0.682667
20210328014020845_ALFAPCE-R0_met.fits;1.70071;26509.3;18.143;0.512
20210328014100951_ALFAPCE-R0_met.fits;1.68487;26515.1;4.81724;0.170667
20210328014251373_ALFAPCE-R0_met.fits;1.60641;26499;4.34456;0.170667
20210328014417901_ALFAPCE-R0_met.fits;1.4783;26494.6;4.89057;0.170667
20210328014428311_ALFAPCE-R0_met.fits;1.8109;26466.8;5.48028;0.341333
20210328014552279_ALFAPCE-R0_met.fits;1.71129;26543;8.44977;0.341333
20210328014919981_ALFAPCE-R0_met.fits;1.60768;26503.4;3.68991;0.170667
20210328015040365_ALFAPCE-R0_met.fits;1.94279;26522.5;8.15053;0.512
20210328015059479_ALFAPCE-R0_met.fits;1.45461;26502;3.55251;0.170667
20210328015441346_ALFAPCE-R0_met.fits;1.46284;26482.9;7.85318;0.341333
