#timestamp,LO_Frequency,Hit,StdDev 
1627210815.4,286047000.0,N
1627210835.3,286047001.0,N
1627210855.1,286047000.7,N
1627210875.8,286047000.7,N
1627210895.7,286047000.7,N
1627210915.5,286047000.8,N
1627210935.4,286047001.1,N
1627210955.2,286047001.0,N
1627210975.0,286047001.0,N
1627210975.9,286047001.0,N
1627210995.8,286047000.7,N
1627211015.6,286047000.8,N
1627211035.5,286047001.2,N
1627211055.3,286047001.1,N
1627211075.1,286047000.8,N
1627211095.9,286047000.5,N
1627211115.7,286047000.3,N
1627211135.5,286047000.5,N
1627211155.4,286047001.1,N
1627211175.2,286046998.1,N
1627211195.1,286047000.6,N
1627211196.0,286047000.6,N
1627211215.8,286047000.9,N
1627211235.6,286047000.6,N
1627211255.5,286046998.1,N
1627211275.3,286046998.1,N
1627211295.2,286047001.2,N
1627211315.9,286047000.6,N
1627211335.7,286047001.1,N
1627211355.6,286047001.1,N
1627211375.4,286047000.4,N
1627211395.2,286047001.1,N
1627211415.1,286047000.4,N
1627211416.0,286047000.4,N
1627211435.8,286047000.9,N
1627211455.7,286047001.1,N
1627211475.5,286047001.2,N
1627211495.3,286046999.9,N
1627211515.2,286047000.5,N
1627211535.0,286047000.8,N
1627211535.9,286047000.8,N
1627211555.8,286047000.0,N
1627211575.6,286047000.0,N
1627211595.4,286047000.9,N
1627211615.3,286047000.7,N
1627211635.1,286047000.0,N
1627211655.9,286047000.3,N
1627211675.7,286047000.7,N
1627211695.5,286047001.0,N
1627211715.4,286047000.3,N
1627211735.2,286047000.4,N
1627211755.0,286047000.6,N
1627211755.9,286047000.6,N
1627211775.8,286047000.6,N
1627211795.6,286047000.5,N
1627211815.5,286047000.9,N
1627211835.3,286046998.1,Y
1627211855.1,286046998.3,P
1627211875.9,286046998.2,N
1627211895.7,286047001.2,N
1627211915.6,286047001.2,N
1627211935.4,286047001.1,N
1627211955.2,286047000.8,N
1627211975.1,286047001.2,N
1627211976.0,286047001.2,N
1627211995.8,286047001.1,N
1627212015.7,286046998.6,N
1627212035.5,286046998.3,N
1627212055.3,286046998.3,N
1627212075.2,286046998.2,N
1627212095.0,286046998.2,N
1627212095.9,286046998.2,N
1627212115.7,286046998.3,N
1627212135.6,286046998.5,N
1627212155.4,286047000.8,N
1627212175.3,286046998.5,N
1627212195.1,286046998.5,N
1627212196.0,286046998.5,N
1627212215.8,286046998.5,N
1627212235.7,286046998.2,N
1627212255.5,286047000.9,N
1627212275.4,286046998.1,N
1627212295.2,286046998.2,N
1627212315.0,286046998.2,N
1627212315.9,286046998.2,N
1627212335.8,286047000.7,N
1627212355.6,286046998.1,N
1627212375.4,286046998.5,N
1627212395.3,286046998.6,N
1627212415.1,286046998.6,N
1627212435.9,286047001.1,N
1627212455.7,286047001.1,N
1627212475.5,286047001.0,N
1627212495.4,286047000.8,N
1627212515.2,286046998.4,N
1627212535.1,286046998.5,N
1627212536.0,286046998.5,N
1627212555.8,286046998.1,N
1627212575.6,286046998.1,N
1627212595.5,286046998.1,N
1627212615.3,286047000.6,N
1627212635.2,286047001.2,N
1627212655.9,286046998.1,N
1627212675.7,286047001.2,N
1627212695.6,286046998.2,N
1627212715.4,286047001.0,N
1627212735.2,286047000.7,N
1627212755.1,286047000.7,N
1627212756.0,286047000.7,N
1627212775.8,286047001.2,N
1627212795.7,286047000.7,N
1627212815.5,286046998.6,N
1627212835.3,286046998.4,N
1627212855.2,286046998.5,N
1627212875.0,286046998.6,N
1627212875.9,286046998.6,N
1627212895.8,286047000.9,N
1627212915.6,286046998.1,N
1627212935.4,286046998.6,N
1627212955.3,286047000.8,N
1627212975.1,286047001.1,N
1627212995.9,286046998.3,N
1627213015.7,286046998.5,N
1627213035.5,286047000.8,N
1627213055.4,286046998.4,N
1627213075.2,286046998.3,N
1627213095.0,286046998.7,N
1627213095.9,286046998.7,N
1627213115.8,286046998.4,N
1627213135.6,286046998.6,N
1627213155.5,286046998.4,N
1627213175.3,286046998.3,N
1627213195.1,286047001.1,N
1627213215.9,286046998.3,N
1627213235.7,286046998.4,N
1627213255.6,286046998.3,N
1627213275.4,286047000.8,N
1627213295.2,286046998.4,N
1627213315.1,286046998.7,N
1627213316.0,286046998.7,N
1627213335.8,286047001.2,N
1627213355.7,286046998.7,N
1627213375.5,286047001.2,N
1627213395.3,286047001.2,N
1627213415.2,286046998.6,N
1627213435.0,286046998.4,N
1627213435.9,286046998.4,N
1627213455.8,286046998.4,N
1627213475.6,286046998.4,N
1627213495.4,286046998.3,N
1627213515.3,286046998.4,N
1627213535.1,286046998.4,N
1627213555.8,286046998.6,N
1627213575.7,286046998.6,N
1627213595.5,286046998.6,N
1627213615.4,286046998.4,N
1627213635.2,286046998.8,N
1627213655.0,286046998.9,N
1627213655.9,286046998.9,N
1627213675.8,286046998.8,N
1627213695.6,286046998.9,N
1627213715.5,286046998.9,N
1627213735.3,286046998.9,N
1627213755.1,286046998.3,N
1627213775.9,286047001.1,N
1627213795.7,286046998.3,N
1627213815.5,286046998.3,N
1627213835.4,286046998.6,N
1627213855.2,286046998.2,N
1627213875.1,286046998.2,N
1627213876.0,286046998.2,N
1627213895.8,286046998.1,N
1627213915.6,286046998.3,N
1627213935.5,286047000.8,N
1627213955.3,286047001.1,N
1627213975.2,286046998.9,N
1627213995.9,286046998.5,N
1627214015.7,286046998.4,N
1627214035.6,286046999.3,N
1627214055.4,286046999.1,N
1627214075.2,286046999.3,N
1627214095.1,286046999.0,N
1627214096.0,286046999.0,N
1627214115.8,286046998.7,N
1627214135.7,286046998.6,N
1627214155.5,286046998.2,N
1627214175.3,286046999.0,N
1627214195.2,286046998.8,N
1627214215.0,286046998.7,N
1627214215.9,286046998.7,N
1627214235.8,286046998.8,N
1627214255.6,286046998.2,N
1627214275.4,286046998.3,N
1627214295.3,286046998.9,N
1627214315.1,286046998.4,N
1627214335.9,286046998.1,N
1627214355.7,286046998.2,N
1627214375.5,286046999.3,N
1627214395.4,286046998.8,N
