# file name; noise; peak f.; mag.; duration
20210328035508909_ALFAPCE-R0_met.fits;1.37547;26496.1;2.96031;0.170667
20210328035642605_ALFAPCE-R0_met.fits;1.44776;26506.3;3.8477;0.170667
20210328035825517_ALFAPCE-R0_met.fits;1.50896;26496.1;5.79315;0.341333
20210328035905282_ALFAPCE-R0_met.fits;1.41015;26499;2.83117;0.170667
20210328040235543_ALFAPCE-R0_met.fits;1.75011;26500.5;5.51081;0.341333
20210328040619970_ALFAPCE-R0_met.fits;1.75735;26499;9.38677;0.341333
20210328040806295_ALFAPCE-R0_met.fits;1.74301;26488.8;4.43579;0.341333
20210328040944770_ALFAPCE-R0_met.fits;1.57586;26496.1;3.29338;0.341333
20210328041029485_ALFAPCE-R0_met.fits;1.7138;26481.4;4.02915;0.170667
20210328041035458_ALFAPCE-R0_met.fits;1.47425;26507.8;9.1123;0.341333
20210328041124269_ALFAPCE-R0_met.fits;1.78599;26541.5;14.055;0.341333
20210328041307181_ALFAPCE-R0_met.fits;1.81107;26496.1;5.88621;0.341333
20210328041343362_ALFAPCE-R0_met.fits;1.64259;26510.7;8.29849;0.341333
20210328041432002_ALFAPCE-R0_met.fits;1.59422;26519.5;3.32445;0.170667
20210328041734957_ALFAPCE-R0_met.fits;1.52648;26518.1;3.36853;0.170667
20210328042156247_ALFAPCE-R0_met.fits;1.72478;26510.7;4.68921;0.170667
20210328042723245_ALFAPCE-R0_met.fits;1.9187;26500.5;5.24134;0.512
20210328042746455_ALFAPCE-R0_met.fits;1.7618;26499;4.05421;0.170667
20210328042937047_ALFAPCE-R0_met.fits;1.89588;26499;3.92723;0.170667
20210328043019202_ALFAPCE-R0_met.fits;1.51594;26499;3.72618;0.170667
20210328043045997_ALFAPCE-R0_met.fits;1.54936;26512.2;4.50335;0.170667
20210328043235906_ALFAPCE-R0_met.fits;1.61987;26535.6;11.2543;0.341333
20210328043330178_ALFAPCE-R0_met.fits;1.7116;26522.5;3.57286;0.341333
20210328043840621_ALFAPCE-R0_met.fits;1.56396;26509.3;5.56739;0.170667
20210328044317613_ALFAPCE-R0_met.fits;1.37091;26499;3.10844;0.170667
20210328044559063_ALFAPCE-R0_met.fits;1.47433;26532.7;3.61667;0.170667
20210328045228354_ALFAPCE-R0_met.fits;1.7273;26494.6;3.5346;0.170667
20210328045309997_ALFAPCE-R0_met.fits;1.45977;26510.7;9.2136;0.341333
20210328045325357_ALFAPCE-R0_met.fits;1.67602;26519.5;3.8584;0.341333
20210328045354029_ALFAPCE-R0_met.fits;1.63685;26509.3;3.45936;0.170667
