# file name; noise; peak f.; mag.; duration
20210328105700141_ALFAPCE-R0_met.fits;1.42547;26490.2;4.39503;0.170667
20210328105726594_ALFAPCE-R0_met.fits;1.72075;26515.1;4.65077;0.341333
20210328105829570_ALFAPCE-R0_met.fits;1.72469;26497.6;6.0934;0.170667
20210328105841005_ALFAPCE-R0_met.fits;1.48761;26499;5.0787;0.512
20210328105859778_ALFAPCE-R0_met.fits;1.60505;26472.7;5.85524;0.512
20210328110051394_ALFAPCE-R0_met.fits;1.45886;26531.2;5.68666;0.170667
20210328110753965_ALFAPCE-R0_met.fits;1.66362;26485.8;3.86116;1.36533
20210328110804034_ALFAPCE-R0_met.fits;1.76777;26485.8;3.6395;0.170667
20210328110918957_ALFAPCE-R0_met.fits;1.74622;26459.5;8.36762;0.341333
20210328111159895_ALFAPCE-R0_met.fits;1.60608;26516.6;4.05832;0.341333
20210328111235565_ALFAPCE-R0_met.fits;1.51527;26504.9;4.37067;0.341333
20210328111259970_ALFAPCE-R0_met.fits;1.33277;26500.5;2.67076;0.170667
20210328111325229_ALFAPCE-R0_met.fits;1.74153;26500.5;3.49966;0.341333
20210328111427693_ALFAPCE-R0_met.fits;1.59384;26503.4;3.49504;0.170667
20210328111458242_ALFAPCE-R0_met.fits;1.44509;26506.3;4.65062;0.170667
20210328111533911_ALFAPCE-R0_met.fits;1.56828;26512.2;3.93074;0.341333
20210328111838402_ALFAPCE-R0_met.fits;1.72885;26525.4;6.15555;0.341333
20210328111850349_ALFAPCE-R0_met.fits;1.67272;26477.1;5.0621;0.170667
20210328111920386_ALFAPCE-R0_met.fits;1.63605;26482.9;13.0132;0.341333
20210328112047085_ALFAPCE-R0_met.fits;1.70753;26506.3;3.60941;0.170667
20210328112207298_ALFAPCE-R0_met.fits;1.53922;26504.9;3.07957;0.170667
20210328112311810_ALFAPCE-R0_met.fits;1.53174;26503.4;3.80549;0.341333
20210328112329901_ALFAPCE-R0_met.fits;1.66696;26471.2;7.56002;0.170667
20210328112519810_ALFAPCE-R0_met.fits;1.67851;26523.9;7.7823;0.853333
20210328112917037_ALFAPCE-R0_met.fits;1.51015;26475.6;8.06486;0.341333
20210328113341570_ALFAPCE-R0_met.fits;1.50582;26504.9;6.96326;0.341333
20210328113401879_ALFAPCE-R0_met.fits;1.66332;26481.4;6.71955;0.170667
20210328113912493_ALFAPCE-R0_met.fits;1.56873;26544.4;3.91905;0.341333
20210328114230807_ALFAPCE-R0_met.fits;1.54656;26515.1;7.22448;0.170667
20210328114314669_ALFAPCE-R0_met.fits;1.79033;26459.5;3.86712;0.170667
20210328114323202_ALFAPCE-R0_met.fits;2.04047;26488.8;14.4836;0.341333
20210328114330370_ALFAPCE-R0_met.fits;1.49524;26481.4;4.14324;0.170667
20210328114732546_ALFAPCE-R0_met.fits;1.80081;26490.2;9.2787;0.512
20210328114757634_ALFAPCE-R0_met.fits;1.74074;26482.9;15.3734;0.341333
20210328114802413_ALFAPCE-R0_met.fits;1.54401;26478.5;3.40504;0.341333
20210328114806167_ALFAPCE-R0_met.fits;1.68558;26469.7;20.9838;0.512
20210328114940717_ALFAPCE-R0_met.fits;1.44755;26450.7;3.40274;0.170667
20210328115105197_ALFAPCE-R0_met.fits;1.68623;26509.3;5.59847;0.682667
20210328115219607_ALFAPCE-R0_met.fits;1.45007;26506.3;4.26618;0.341333
20210328115225410_ALFAPCE-R0_met.fits;1.55975;26488.8;6.24075;0.170667
20210328115247255_ALFAPCE-R0_met.fits;1.45334;26449.2;3.99355;0.170667
20210328115318317_ALFAPCE-R0_met.fits;1.49763;26509.3;6.61461;0.170667
