# file name; noise; peak f.; mag.; duration
20210327225457431_ALFAPCE-R0_met.fits;1.65391;26493.2;3.96733;0.170667
20210327225504429_ALFAPCE-R0_met.fits;1.60634;26496.1;13.659;0.512
20210327225605527_ALFAPCE-R0_met.fits;1.5621;26496.1;5.85379;0.682667
20210327225925890_ALFAPCE-R0_met.fits;1.48538;26481.4;4.55937;0.341333
20210327225954562_ALFAPCE-R0_met.fits;1.47635;26480;3.09605;0.170667
20210327225959341_ALFAPCE-R0_met.fits;1.23979;26499;5.62748;0.682667
20210327230154882_ALFAPCE-R0_met.fits;1.81822;26513.7;4.16995;0.170667
20210327230317485_ALFAPCE-R0_met.fits;1.49407;26491.7;4.42242;1.19467
20210327230448450_ALFAPCE-R0_met.fits;1.55859;26474.1;3.30523;0.170667
20210327230500567_ALFAPCE-R0_met.fits;1.35298;26518.1;2.78214;0.170667
20210327230530775_ALFAPCE-R0_met.fits;1.44899;26494.6;4.21929;0.170667
20210327230657815_ALFAPCE-R0_met.fits;1.58745;26475.6;3.5875;0.170667
20210327230752258_ALFAPCE-R0_met.fits;1.5042;26493.2;3.69091;0.170667
20210327230918274_ALFAPCE-R0_met.fits;1.86994;26488.8;6.40657;0.341333
20210327231057261_ALFAPCE-R0_met.fits;1.60184;26468.3;4.53719;0.170667
20210327231250754_ALFAPCE-R0_met.fits;1.6153;26497.6;4.45681;0.170667
20210327231549954_ALFAPCE-R0_met.fits;1.45494;26478.5;8.93024;0.512
20210327232020802_ALFAPCE-R0_met.fits;1.50674;26474.1;3.83734;0.170667
20210327232121901_ALFAPCE-R0_met.fits;1.47507;26518.1;4.62284;0.170667
20210327232223341_ALFAPCE-R0_met.fits;1.63525;26484.4;4.16033;0.170667
20210327232255426_ALFAPCE-R0_met.fits;1.29256;26499;3.10966;0.170667
20210327232314029_ALFAPCE-R0_met.fits;1.70504;26490.2;12.1427;0.341333
20210327232400621_ALFAPCE-R0_met.fits;1.48445;26480;6.34863;0.341333
20210327232430658_ALFAPCE-R0_met.fits;1.58752;26488.8;12.0536;0.341333
20210327232654189_ALFAPCE-R0_met.fits;1.45106;26497.6;22.4056;0.682667
20210327232736514_ALFAPCE-R0_met.fits;1.38966;26494.6;10.7986;0.341333
20210327232909869_ALFAPCE-R0_met.fits;1.46113;26488.8;3.26504;0.170667
20210327233917783_ALFAPCE-R0_met.fits;1.63005;26494.6;4.51888;0.170667
20210327233958914_ALFAPCE-R0_met.fits;1.53209;26519.5;4.46106;0.341333
20210327234035437_ALFAPCE-R0_met.fits;1.62716;26544.4;14.3124;0.341333
20210327234137047_ALFAPCE-R0_met.fits;1.74383;26513.7;3.75133;0.170667
20210327234242925_ALFAPCE-R0_met.fits;1.49554;26544.4;3.07984;0.170667
20210327234247191_ALFAPCE-R0_met.fits;1.45377;26519.5;3.67568;0.682667
20210327234251970_ALFAPCE-R0_met.fits;1.54495;26529.8;4.44842;0.682667
20210327234323714_ALFAPCE-R0_met.fits;1.96926;26475.6;4.35819;0.341333
20210327234336855_ALFAPCE-R0_met.fits;1.43025;26459.5;3.90577;0.170667
20210327234412013_ALFAPCE-R0_met.fits;1.40005;26523.9;7.66322;0.341333
20210327234430274_ALFAPCE-R0_met.fits;1.46138;26515.1;3.00056;0.170667
20210327234813165_ALFAPCE-R0_met.fits;1.3956;26510.7;3.35431;0.170667
20210327234838082_ALFAPCE-R0_met.fits;1.57543;26522.5;9.85503;0.341333
20210327235025602_ALFAPCE-R0_met.fits;1.32529;26500.5;2.68589;0.341333
20210327235114242_ALFAPCE-R0_met.fits;1.51691;26512.2;3.03748;0.170667
20210327235131138_ALFAPCE-R0_met.fits;1.37973;26503.4;2.87946;0.170667
20210327235154178_ALFAPCE-R0_met.fits;1.35572;26503.4;2.96702;0.170667
20210327235210733_ALFAPCE-R0_met.fits;1.68874;26499;4.70987;0.170667
20210327235302445_ALFAPCE-R0_met.fits;1.26364;26509.3;3.5084;0.170667
20210327235446893_ALFAPCE-R0_met.fits;1.79624;26510.7;5.23984;0.170667
