# file name; noise; peak f.; mag.; duration
20210328055944450_ALFAPCE-R0_met.fits;1.79593;26499;6.31518;0.170667
20210328060226413_ALFAPCE-R0_met.fits;1.84979;26499;9.4147;0.341333
20210328060425367_ALFAPCE-R0_met.fits;1.79478;26499;4.10923;0.170667
20210328060446701_ALFAPCE-R0_met.fits;1.84297;26494.6;3.84094;0.341333
20210328060933079_ALFAPCE-R0_met.fits;1.53846;26488.8;3.76101;0.170667
20210328061125037_ALFAPCE-R0_met.fits;1.54247;26510.7;3.25663;0.170667
20210328061320066_ALFAPCE-R0_met.fits;1.67653;26516.6;3.63383;0.170667
20210328061744429_ALFAPCE-R0_met.fits;1.54577;26510.7;3.83523;0.341333
20210328062035437_ALFAPCE-R0_met.fits;1.56724;26510.7;3.7072;0.341333
20210328062341122_ALFAPCE-R0_met.fits;1.76846;26522.5;4.3919;0.341333
20210328062600898_ALFAPCE-R0_met.fits;1.5081;26491.7;5.31757;1.19467
20210328062744322_ALFAPCE-R0_met.fits;1.47364;26526.9;5.4116;0.170667
20210328062901293_ALFAPCE-R0_met.fits;1.60917;26521;12.501;1.70667
20210328063022871_ALFAPCE-R0_met.fits;1.20077;26499;2.44931;0.170667
20210328063025602_ALFAPCE-R0_met.fits;1.80739;26509.3;4.02109;0.170667
20210328063734999_ALFAPCE-R0_met.fits;1.99813;26513.7;4.37124;0.170667
20210328063839853_ALFAPCE-R0_met.fits;1.73021;26494.6;4.05907;0.170667
20210328064128983_ALFAPCE-R0_met.fits;1.74574;26506.3;6.10859;0.170667
20210328065002007_ALFAPCE-R0_met.fits;1.58583;26491.7;4.30201;0.512
20210328065202157_ALFAPCE-R0_met.fits;1.94713;26482.9;15.1411;2.38933
20210328065430295_ALFAPCE-R0_met.fits;1.58298;26500.5;3.47957;0.170667
20210328065447703_ALFAPCE-R0_met.fits;1.82645;26491.7;4.01838;0.170667
