# file name; noise; peak f.; mag.; duration
20210328115553965_ALFAPCE-R0_met.fits;1.55418;26487.3;3.64094;0.341333
20210328115750359_ALFAPCE-R0_met.fits;1.59156;26503.4;3.28906;0.170667
20210328115755309_ALFAPCE-R0_met.fits;1.51381;26491.7;3.74809;0.170667
20210328115824493_ALFAPCE-R0_met.fits;1.38888;26528.3;3.21168;0.170667
20210328120159533_ALFAPCE-R0_met.fits;1.4145;26496.1;21.4495;0.341333
20210328120226498_ALFAPCE-R0_met.fits;1.33927;26488.8;2.82352;0.170667
20210328120332546_ALFAPCE-R0_met.fits;1.54258;26459.5;6.94446;0.512
20210328120434669_ALFAPCE-R0_met.fits;1.28954;26506.3;2.89173;0.170667
20210328120513069_ALFAPCE-R0_met.fits;1.56824;26493.2;3.38229;0.170667
20210328120617922_ALFAPCE-R0_met.fits;1.51308;26506.3;5.07753;0.170667
20210328120725165_ALFAPCE-R0_met.fits;1.35532;26481.4;3.6316;0.341333
20210328120826434_ALFAPCE-R0_met.fits;1.8324;26543;3.85289;0.341333
20210328121106861_ALFAPCE-R0_met.fits;1.42499;26494.6;3.94982;0.170667
20210328121156354_ALFAPCE-R0_met.fits;1.60667;26537.1;3.39578;0.170667
20210328121211031_ALFAPCE-R0_met.fits;1.31708;26471.2;7.12842;0.341333
20210328121401794_ALFAPCE-R0_met.fits;1.46834;26475.6;3.54628;0.341333
20210328121542487_ALFAPCE-R0_met.fits;1.31503;26518.1;4.12856;0.170667
20210328121642733_ALFAPCE-R0_met.fits;1.60846;26507.8;5.94762;0.341333
20210328121755778_ALFAPCE-R0_met.fits;1.45421;26478.5;5.04732;0.341333
20210328121815575_ALFAPCE-R0_met.fits;1.36898;26499;3.26917;0.170667
20210328121845101_ALFAPCE-R0_met.fits;1.77088;26491.7;4.44587;0.170667
20210328121950125_ALFAPCE-R0_met.fits;1.53045;26500.5;3.98478;1.70667
20210328122053613_ALFAPCE-R0_met.fits;1.74989;26475.6;4.2677;0.170667
20210328122101463_ALFAPCE-R0_met.fits;1.44014;26487.3;3.61403;0.170667
20210328122213826_ALFAPCE-R0_met.fits;1.7603;26485.8;5.00084;0.512
20210328122244546_ALFAPCE-R0_met.fits;1.24604;26504.9;2.66378;0.170667
20210328122346157_ALFAPCE-R0_met.fits;1.4929;26477.1;3.7661;0.170667
20210328122457666_ALFAPCE-R0_met.fits;1.24723;26472.7;14.3279;0.512
20210328122514391_ALFAPCE-R0_met.fits;1.42572;26482.9;3.68474;0.170667
20210328122524461_ALFAPCE-R0_met.fits;1.51693;26504.9;6.99258;0.341333
20210328122528045_ALFAPCE-R0_met.fits;1.41426;26485.8;3.20716;0.170667
20210328122622487_ALFAPCE-R0_met.fits;1.41768;26487.3;3.41889;0.170667
20210328122720514_ALFAPCE-R0_met.fits;1.55614;26504.9;3.37842;0.341333
20210328122753965_ALFAPCE-R0_met.fits;1.33836;26485.8;6.48457;0.341333
20210328122815639_ALFAPCE-R0_met.fits;1.50921;26459.5;4.78772;0.341333
20210328122837655_ALFAPCE-R0_met.fits;1.55711;26456.5;7.37012;0.341333
20210328122853527_ALFAPCE-R0_met.fits;1.32732;26490.2;5.96407;0.170667
20210328122943533_ALFAPCE-R0_met.fits;1.41725;26481.4;3.56434;0.170667
20210328123041730_ALFAPCE-R0_met.fits;1.45289;26490.2;5.65899;0.341333
20210328123155629_ALFAPCE-R0_met.fits;1.59608;26509.3;4.40257;0.341333
20210328123202114_ALFAPCE-R0_met.fits;1.61972;26482.9;4.6834;0.512
20210328123317378_ALFAPCE-R0_met.fits;1.37817;26497.6;3.01588;0.170667
20210328123400215_ALFAPCE-R0_met.fits;1.50442;26512.2;3.87748;0.341333
20210328123421378_ALFAPCE-R0_met.fits;1.5843;26510.7;4.01162;0.170667
20210328123455682_ALFAPCE-R0_met.fits;1.30768;26477.1;3.09911;0.170667
20210328123541933_ALFAPCE-R0_met.fits;1.67704;26453.6;5.14036;0.170667
20210328123920557_ALFAPCE-R0_met.fits;1.45752;26484.4;8.40051;0.341333
20210328124129581_ALFAPCE-R0_met.fits;1.60942;26515.1;4.15865;0.341333
20210328124257133_ALFAPCE-R0_met.fits;1.57676;26481.4;3.66706;0.170667
20210328124322562_ALFAPCE-R0_met.fits;1.66134;26519.5;3.37985;0.170667
20210328124348845_ALFAPCE-R0_met.fits;1.54874;26468.3;5.30432;0.341333
20210328124608450_ALFAPCE-R0_met.fits;1.40861;26482.9;3.80773;0.341333
20210328124616813_ALFAPCE-R0_met.fits;1.40225;26506.3;5.16655;1.19467
20210328124722519_ALFAPCE-R0_met.fits;1.65168;26503.4;7.58092;0.170667
20210328124808258_ALFAPCE-R0_met.fits;1.59756;26456.5;6.63684;0.170667
20210328124945879_ALFAPCE-R0_met.fits;1.45856;26500.5;7.76912;0.341333
20210328125023938_ALFAPCE-R0_met.fits;1.71408;26472.7;5.83928;0.170667
20210328125145005_ALFAPCE-R0_met.fits;1.39849;26484.4;3.00493;0.170667
20210328125155927_ALFAPCE-R0_met.fits;1.59;26497.6;6.03674;0.512
20210328125252759_ALFAPCE-R0_met.fits;1.66881;26460.9;6.07591;0.170667
20210328125323991_ALFAPCE-R0_met.fits;1.40223;26507.8;7.58547;0.341333
20210328125345495_ALFAPCE-R0_met.fits;1.54091;26509.3;3.09114;0.170667
