# file name; noise; peak f.; mag.; duration
20210327185458455_ALFAPCE-R0_met.fits;1.50051;26528.3;8.53106;0.341333
20210327185506647_ALFAPCE-R0_met.fits;1.46182;26513.7;3.1356;0.170667
20210327185514498_ALFAPCE-R0_met.fits;1.50939;26522.5;7.16482;0.682667
20210327185520130_ALFAPCE-R0_met.fits;1.57224;26529.8;10.1119;0.341333
20210327185602626_ALFAPCE-R0_met.fits;1.47277;26525.4;3.75554;0.170667
20210327185741954_ALFAPCE-R0_met.fits;1.47673;26523.9;3.54375;2.73067
20210327190015725_ALFAPCE-R0_met.fits;1.28494;26485.8;7.59956;0.341333
20210327190157442_ALFAPCE-R0_met.fits;1.53959;26515.1;5.17612;0.341333
20210327190324994_ALFAPCE-R0_met.fits;1.3659;26529.8;4.0074;0.170667
20210327190351789_ALFAPCE-R0_met.fits;1.53281;26509.3;3.25049;1.536
20210327190356909_ALFAPCE-R0_met.fits;1.44979;26535.6;4.7168;0.170667
20210327190450327_ALFAPCE-R0_met.fits;1.66781;26526.9;4.52379;0.170667
20210327190454765_ALFAPCE-R0_met.fits;1.58152;26513.7;3.41657;0.341333
20210327190459031_ALFAPCE-R0_met.fits;1.51277;26485.8;4.11163;1.87733
20210327190550914_ALFAPCE-R0_met.fits;1.5638;26493.2;4.46555;0.341333
20210327190727853_ALFAPCE-R0_met.fits;1.49091;26518.1;4.4534;0.341333
20210327190823831_ALFAPCE-R0_met.fits;1.61289;26543;3.81969;0.341333
20210327190900695_ALFAPCE-R0_met.fits;1.61061;26521;3.30937;0.341333
20210327190914690_ALFAPCE-R0_met.fits;1.41392;26518.1;5.57865;0.512
20210327191036610_ALFAPCE-R0_met.fits;1.50405;26502;4.58257;0.170667
20210327191039682_ALFAPCE-R0_met.fits;1.32415;26513.7;3.37523;0.341333
20210327191143341_ALFAPCE-R0_met.fits;1.61445;26494.6;5.61607;0.170667
20210327191321645_ALFAPCE-R0_met.fits;1.50762;26488.8;7.08052;0.341333
20210327191448855_ALFAPCE-R0_met.fits;1.4964;26515.1;3.36777;0.341333
20210327191648493_ALFAPCE-R0_met.fits;1.37853;26516.6;3.50225;0.170667
20210327191801538_ALFAPCE-R0_met.fits;1.25581;26502;3.30031;0.170667
20210327191812290_ALFAPCE-R0_met.fits;1.54283;26522.5;3.99844;0.170667
20210327191827991_ALFAPCE-R0_met.fits;1.46192;26509.3;10.3182;0.170667
20210327191836695_ALFAPCE-R0_met.fits;1.33865;26547.4;2.78282;0.341333
20210327191953495_ALFAPCE-R0_met.fits;1.34386;26522.5;4.09747;0.170667
20210327192235117_ALFAPCE-R0_met.fits;1.54727;26504.9;7.82278;0.341333
20210327192428610_ALFAPCE-R0_met.fits;1.43961;26506.3;3.99667;0.170667
20210327192446018_ALFAPCE-R0_met.fits;1.61469;26496.1;3.36875;0.170667
20210327192822594_ALFAPCE-R0_met.fits;1.52654;26503.4;3.21818;0.170667
20210327192911405_ALFAPCE-R0_met.fits;1.38722;26488.8;4.1206;0.341333
20210327193008919_ALFAPCE-R0_met.fits;1.31353;26537.1;4.66788;0.170667
20210327193051415_ALFAPCE-R0_met.fits;1.22177;26531.2;3.39701;0.170667
20210327193100119_ALFAPCE-R0_met.fits;1.36945;26496.1;2.771;0.170667
20210327193120087_ALFAPCE-R0_met.fits;1.40644;26494.6;19.3981;0.853333
20210327193125207_ALFAPCE-R0_met.fits;1.45179;26531.2;3.76912;0.341333
20210327193333549_ALFAPCE-R0_met.fits;1.44118;26493.2;3.90666;0.341333
20210327193431917_ALFAPCE-R0_met.fits;1.35358;26507.8;12.2543;0.512
20210327193530114_ALFAPCE-R0_met.fits;1.66072;26506.3;10.5924;0.341333
20210327193549229_ALFAPCE-R0_met.fits;1.29719;26503.4;2.88151;0.170667
20210327193552130_ALFAPCE-R0_met.fits;1.66984;26519.5;4.55255;0.170667
20210327193616023_ALFAPCE-R0_met.fits;1.52893;26519.5;3.74648;0.170667
20210327193625922_ALFAPCE-R0_met.fits;1.7182;26496.1;11.0731;0.341333
20210327193811053_ALFAPCE-R0_met.fits;1.76659;26513.7;6.4753;0.170667
20210327194150018_ALFAPCE-R0_met.fits;1.44557;26526.9;4.66817;0.170667
20210327194254701_ALFAPCE-R0_met.fits;1.32233;26490.2;2.6464;0.170667
20210327194315693_ALFAPCE-R0_met.fits;1.65547;26509.3;4.06389;0.170667
20210327194422935_ALFAPCE-R0_met.fits;1.51472;26509.3;11.7675;0.341333
20210327194530690_ALFAPCE-R0_met.fits;1.68685;26529.8;6.70292;0.341333
20210327194604141_ALFAPCE-R0_met.fits;1.42543;26510.7;5.39672;0.341333
20210327194635885_ALFAPCE-R0_met.fits;1.49317;26478.5;3.50881;0.170667
20210327194721453_ALFAPCE-R0_met.fits;1.38972;26507.8;5.12175;0.170667
20210327194805655_ALFAPCE-R0_met.fits;1.6599;26523.9;4.38091;0.341333
20210327195007170_ALFAPCE-R0_met.fits;1.30936;26503.4;5.3719;0.341333
20210327195146327_ALFAPCE-R0_met.fits;1.62128;26504.9;4.28957;0.170667
20210327195208685_ALFAPCE-R0_met.fits;1.39817;26513.7;5.01707;0.341333
20210327195257325_ALFAPCE-R0_met.fits;1.34892;26529.8;5.54151;0.170667
20210327195449965_ALFAPCE-R0_met.fits;1.75186;26499;4.88369;0.341333
