# file name; noise; peak f.; mag.; duration
20210327205624898_ALFAPCE-R0_met.fits;1.37385;26500.5;2.99749;3.92533
20210327205644695_ALFAPCE-R0_met.fits;1.52203;26506.3;5.56733;0.170667
20210327205835287_ALFAPCE-R0_met.fits;1.3184;26506.3;5.67065;0.170667
20210327205959426_ALFAPCE-R0_met.fits;1.43279;26502;4.46445;0.341333
20210327210008642_ALFAPCE-R0_met.fits;1.52781;26512.2;3.19343;0.170667
20210327210105303_ALFAPCE-R0_met.fits;1.46066;26502;3.82374;0.170667
20210327210203501_ALFAPCE-R0_met.fits;1.81155;26516.6;8.10988;0.170667
20210327210614210_ALFAPCE-R0_met.fits;1.56952;26497.6;18.9876;0.512
20210327210750637_ALFAPCE-R0_met.fits;1.61873;26490.2;11.2049;0.170667
20210327210808386_ALFAPCE-R0_met.fits;1.50442;26535.6;3.42199;0.170667
20210327210811629_ALFAPCE-R0_met.fits;1.59672;26475.6;4.25143;0.170667
20210327211110317_ALFAPCE-R0_met.fits;1.62171;26512.2;4.08051;0.341333
20210327211141549_ALFAPCE-R0_met.fits;1.5054;26490.2;4.83078;0.170667
20210327211402349_ALFAPCE-R0_met.fits;1.64348;26494.6;11.9157;0.341333
20210327211430850_ALFAPCE-R0_met.fits;1.96211;26506.3;5.94611;0.170667
20210327211436653_ALFAPCE-R0_met.fits;1.99973;26503.4;4.86754;0.170667
20210327211535533_ALFAPCE-R0_met.fits;1.615;26500.5;5.47041;0.512
20210327211611373_ALFAPCE-R0_met.fits;1.38732;26510.7;3.02567;0.170667
20210327211633901_ALFAPCE-R0_met.fits;1.47308;26463.9;4.14178;0.682667
20210327211650797_ALFAPCE-R0_met.fits;1.93407;26507.8;4.127;0.170667
20210327211715202_ALFAPCE-R0_met.fits;1.70348;26512.2;10.1355;0.341333
20210327211801623_ALFAPCE-R0_met.fits;1.366;26487.3;5.41434;0.341333
20210327211955970_ALFAPCE-R0_met.fits;1.85157;26490.2;5.5423;0.341333
20210327212109698_ALFAPCE-R0_met.fits;2.0416;26500.5;5.04049;0.341333
20210327212409410_ALFAPCE-R0_met.fits;1.95923;26518.1;4.30365;0.341333
20210327212525015_ALFAPCE-R0_met.fits;1.47251;26499;3.86269;0.341333
20210327212534061_ALFAPCE-R0_met.fits;1.69062;26500.5;10.0016;0.341333
20210327212603927_ALFAPCE-R0_met.fits;1.72111;26481.4;6.96658;0.512
20210327213039383_ALFAPCE-R0_met.fits;1.65174;26497.6;16.1608;0.341333
20210327213153111_ALFAPCE-R0_met.fits;1.25148;26504.9;2.92519;0.341333
20210327213218541_ALFAPCE-R0_met.fits;1.45683;26494.6;3.44659;0.170667
20210327214115629_ALFAPCE-R0_met.fits;1.41186;26502;4.14806;0.170667
20210327214142935_ALFAPCE-R0_met.fits;1.76097;26506.3;5.17871;0.170667
20210327214544599_ALFAPCE-R0_met.fits;2.15961;26497.6;10.1262;0.170667
20210327214726829_ALFAPCE-R0_met.fits;2.17027;26504.9;7.1187;0.170667
20210327215006743_ALFAPCE-R0_met.fits;1.64018;26493.2;3.35528;0.512
