# file name; noise; peak f.; mag.; duration
20210327165635821_ALFAPCE-R0_met.fits;1.27263;26497.6;2.75137;0.170667
20210327165818733_ALFAPCE-R0_met.fits;1.28055;26477.1;2.58237;0.170667
20210327165922733_ALFAPCE-R0_met.fits;1.737;26518.1;3.54822;0.170667
20210327170116397_ALFAPCE-R0_met.fits;1.37292;26491.7;3.12014;1.19467
20210327170216983_ALFAPCE-R0_met.fits;1.62354;26513.7;4.19724;0.170667
20210327170226029_ALFAPCE-R0_met.fits;1.25207;26499;2.55549;0.170667
20210327170401261_ALFAPCE-R0_met.fits;1.30928;26468.3;3.12216;0.170667
20210327170456386_ALFAPCE-R0_met.fits;1.51744;26496.1;3.08589;0.341333
20210327170636055_ALFAPCE-R0_met.fits;1.52418;26516.6;3.51265;0.341333
20210327170640663_ALFAPCE-R0_met.fits;1.40659;26507.8;2.93448;0.170667
20210327170716503_ALFAPCE-R0_met.fits;1.35372;26516.6;2.92228;0.170667
20210327170836034_ALFAPCE-R0_met.fits;1.2943;26541.5;4.73765;0.170667
20210327170913922_ALFAPCE-R0_met.fits;1.4195;26471.2;3.06891;0.170667
20210327170942253_ALFAPCE-R0_met.fits;1.39034;26493.2;3.38158;0.170667
20210327170946690_ALFAPCE-R0_met.fits;1.51793;26503.4;3.09054;1.19467
20210327171035671_ALFAPCE-R0_met.fits;1.46094;26507.8;3.28411;0.341333
20210327171156567_ALFAPCE-R0_met.fits;1.52135;26496.1;4.05393;0.341333
20210327171525293_ALFAPCE-R0_met.fits;1.60549;26496.1;7.4052;0.341333
20210327171527511_ALFAPCE-R0_met.fits;1.57574;26525.4;3.50741;0.170667
20210327171601133_ALFAPCE-R0_met.fits;1.43087;26518.1;3.78771;0.341333
20210327171701719_ALFAPCE-R0_met.fits;1.43079;26497.6;5.61974;0.341333
20210327171704279_ALFAPCE-R0_met.fits;1.31862;26499;5.29788;0.170667
20210327171727831_ALFAPCE-R0_met.fits;1.36549;26471.2;3.39685;0.170667
20210327171828247_ALFAPCE-R0_met.fits;1.43536;26516.6;3.03141;0.170667
20210327171938050_ALFAPCE-R0_met.fits;1.60675;26512.2;4.11903;0.341333
20210327171956994_ALFAPCE-R0_met.fits;1.33443;26500.5;3.35835;0.170667
20210327172000749_ALFAPCE-R0_met.fits;1.50499;26493.2;3.76263;0.341333
20210327172150487_ALFAPCE-R0_met.fits;1.5734;26525.4;26.5701;0.512
20210327172238957_ALFAPCE-R0_met.fits;1.46628;26485.8;3.7147;1.024
20210327172251757_ALFAPCE-R0_met.fits;1.44504;26500.5;18.2067;0.341333
20210327172408045_ALFAPCE-R0_met.fits;1.60402;26484.4;3.56708;0.170667
20210327172523309_ALFAPCE-R0_met.fits;1.31737;26513.7;3.44854;0.170667
20210327172704685_ALFAPCE-R0_met.fits;1.50726;26493.2;5.08779;0.341333
20210327172839746_ALFAPCE-R0_met.fits;1.48137;26484.4;5.66413;0.170667
20210327173100034_ALFAPCE-R0_met.fits;1.5207;26490.2;7.32394;0.170667
20210327173115906_ALFAPCE-R0_met.fits;1.18571;26532.7;4.5193;5.80267
20210327173143895_ALFAPCE-R0_met.fits;1.53512;26528.3;3.22795;0.170667
20210327173252674_ALFAPCE-R0_met.fits;1.54185;26497.6;6.60945;0.512
20210327173335682_ALFAPCE-R0_met.fits;1.44254;26496.1;5.275;0.170667
20210327173349506_ALFAPCE-R0_met.fits;1.37275;26516.6;4.6739;0.341333
20210327173705261_ALFAPCE-R0_met.fits;1.43918;26507.8;3.44607;0.170667
20210327173809602_ALFAPCE-R0_met.fits;1.54072;26526.9;3.61177;0.170667
20210327173931181_ALFAPCE-R0_met.fits;1.33057;26521;4.04191;0.341333
20210327173935789_ALFAPCE-R0_met.fits;1.4724;26525.4;10.3472;0.341333
20210327174037399_ALFAPCE-R0_met.fits;1.51499;26506.3;3.24909;0.170667
20210327174058221_ALFAPCE-R0_met.fits;1.42476;26491.7;8.55593;0.512
20210327174115629_ALFAPCE-R0_met.fits;1.22353;26516.6;3.00602;0.170667
20210327174147543_ALFAPCE-R0_met.fits;1.37722;26537.1;2.95971;0.170667
20210327174316290_ALFAPCE-R0_met.fits;1.2532;26504.9;5.79523;5.29067
20210327174529581_ALFAPCE-R0_met.fits;1.31174;26510.7;3.28255;0.170667
20210327174603031_ALFAPCE-R0_met.fits;1.34949;26538.6;2.7105;0.341333
20210327174631703_ALFAPCE-R0_met.fits;1.33561;26460.9;2.71427;0.170667
20210327174729901_ALFAPCE-R0_met.fits;1.38399;26522.5;3.63262;0.170667
20210327174756354_ALFAPCE-R0_met.fits;1.46107;26499;6.46577;0.170667
20210327174824855_ALFAPCE-R0_met.fits;1.28275;26519.5;5.70967;0.341333
20210327174827415_ALFAPCE-R0_met.fits;1.40015;26491.7;6.79074;0.170667
20210327174844311_ALFAPCE-R0_met.fits;1.49043;26487.3;5.88735;0.682667
20210327174916567_ALFAPCE-R0_met.fits;1.37901;26522.5;7.91449;0.170667
20210327174919127_ALFAPCE-R0_met.fits;1.55216;26523.9;3.19172;0.170667
20210327174922029_ALFAPCE-R0_met.fits;1.3886;26526.9;3.38834;0.170667
20210327174945410_ALFAPCE-R0_met.fits;1.32629;26522.5;7.16505;0.341333
20210327175006061_ALFAPCE-R0_met.fits;1.36174;26480;4.57935;0.170667
20210327175015959_ALFAPCE-R0_met.fits;1.29906;26509.3;6.15084;0.341333
20210327175024663_ALFAPCE-R0_met.fits;1.34836;26488.8;3.32681;0.341333
20210327175033709_ALFAPCE-R0_met.fits;1.34103;26513.7;4.16465;0.341333
20210327175133271_ALFAPCE-R0_met.fits;1.23963;26519.5;2.64382;0.170667
20210327175203309_ALFAPCE-R0_met.fits;1.42089;26507.8;4.70278;0.341333
20210327175259287_ALFAPCE-R0_met.fits;1.5181;26512.2;3.21901;0.170667
20210327175305602_ALFAPCE-R0_met.fits;1.22878;26506.3;2.54858;2.21867
20210327175439639_ALFAPCE-R0_met.fits;1.33996;26521;3.34749;0.170667
