# file name; noise; peak f.; mag.; duration
20210327125607490_ALFAPCE-R0_met.fits;1.35389;26474.1;2.94587;0.170667
20210327125739138_ALFAPCE-R0_met.fits;1.62365;26506.3;5.96887;0.341333
20210327125745282_ALFAPCE-R0_met.fits;1.26668;26504.9;3.31288;0.170667
20210327125900375_ALFAPCE-R0_met.fits;1.49216;26512.2;2.99432;0.170667
20210327125944578_ALFAPCE-R0_met.fits;1.5244;26497.6;4.77454;0.170667
20210327130122199_ALFAPCE-R0_met.fits;1.498;26506.3;8.11626;0.341333
20210327130214082_ALFAPCE-R0_met.fits;1.66328;26460.9;22.8477;0.341333
20210327130334125_ALFAPCE-R0_met.fits;1.55584;26499;7.2595;0.341333
20210327130341293_ALFAPCE-R0_met.fits;1.57032;26502;4.98994;0.341333
20210327130541442_ALFAPCE-R0_met.fits;1.31342;26487.3;2.88308;0.341333
20210327130634178_ALFAPCE-R0_met.fits;1.51392;26506.3;3.90799;0.170667
20210327130707287_ALFAPCE-R0_met.fits;1.35483;26478.5;3.83572;0.170667
20210327130724695_ALFAPCE-R0_met.fits;1.47535;26484.4;7.44858;0.341333
20210327130733741_ALFAPCE-R0_met.fits;1.49644;26491.7;6.5785;0.341333
20210327130945837_ALFAPCE-R0_met.fits;1.19452;26499;2.99624;0.170667
20210327131015362_ALFAPCE-R0_met.fits;1.46933;26504.9;3.28639;0.170667
20210327131204077_ALFAPCE-R0_met.fits;1.47526;26499;7.27995;0.341333
20210327131250157_ALFAPCE-R0_met.fits;1.26483;26497.6;3.18972;0.170667
20210327131718615_ALFAPCE-R0_met.fits;1.4853;26478.5;6.91468;0.170667
20210327131724418_ALFAPCE-R0_met.fits;1.60402;26497.6;3.79882;0.170667
20210327131733122_ALFAPCE-R0_met.fits;1.54023;26500.5;4.19425;0.341333
20210327131824322_ALFAPCE-R0_met.fits;1.53975;26496.1;4.97175;0.341333
20210327131854189_ALFAPCE-R0_met.fits;1.5332;26502;4.26594;0.341333
20210327132037954_ALFAPCE-R0_met.fits;1.36728;26496.1;7.73314;0.341333
20210327132041026_ALFAPCE-R0_met.fits;1.42753;26481.4;3.92154;3.072
20210327132457709_ALFAPCE-R0_met.fits;1.39057;26499;6.74021;0.341333
20210327132627309_ALFAPCE-R0_met.fits;1.41027;26506.3;3.54676;0.341333
20210327132705538_ALFAPCE-R0_met.fits;1.77974;26500.5;3.85139;1.024
20210327133041602_ALFAPCE-R0_met.fits;1.56897;26507.8;3.48389;0.170667
20210327133122562_ALFAPCE-R0_met.fits;1.40125;26503.4;4.33618;0.682667
20210327133314519_ALFAPCE-R0_met.fits;1.30558;26507.8;2.87682;0.170667
20210327133429442_ALFAPCE-R0_met.fits;1.42546;26496.1;3.00143;0.170667
20210327133504429_ALFAPCE-R0_met.fits;1.38225;26497.6;4.45164;0.170667
20210327133547266_ALFAPCE-R0_met.fits;1.69348;26519.5;7.75939;0.170667
20210327133616791_ALFAPCE-R0_met.fits;1.59616;26499;3.58169;2.38933
20210327133703895_ALFAPCE-R0_met.fits;1.49089;26516.6;3.36538;0.170667
20210327133712258_ALFAPCE-R0_met.fits;1.53747;26499;3.24648;0.170667
20210327133748781_ALFAPCE-R0_met.fits;1.32047;26502;6.09747;0.170667
20210327133851415_ALFAPCE-R0_met.fits;1.33116;26491.7;3.18225;0.170667
20210327133857047_ALFAPCE-R0_met.fits;1.63783;26519.5;3.55275;0.170667
20210327133908994_ALFAPCE-R0_met.fits;1.38813;26493.2;3.67769;0.341333
20210327134056173_ALFAPCE-R0_met.fits;1.22165;26509.3;6.52993;0.170667
20210327134350765_ALFAPCE-R0_met.fits;1.58835;26504.9;6.58898;0.341333
20210327134402711_ALFAPCE-R0_met.fits;1.34076;26493.2;9.2178;0.341333
20210327134610029_ALFAPCE-R0_met.fits;1.66748;26493.2;3.53847;0.170667
20210327134612418_ALFAPCE-R0_met.fits;1.44148;26465.3;8.83974;0.170667
20210327134631703_ALFAPCE-R0_met.fits;1.46216;26515.1;3.00249;0.170667
20210327134815981_ALFAPCE-R0_met.fits;1.54988;26500.5;3.37057;0.170667
20210327134842434_ALFAPCE-R0_met.fits;1.6228;26491.7;8.28748;0.341333
20210327135012887_ALFAPCE-R0_met.fits;1.3929;26496.1;6.45402;0.341333
20210327135238295_ALFAPCE-R0_met.fits;1.46127;26507.8;3.77122;0.170667
