# file name; noise; peak f.; mag.; duration
20210327135616919_ALFAPCE-R0_met.fits;1.37672;26503.4;4.14346;0.341333
20210327135841474_ALFAPCE-R0_met.fits;1.65675;26493.2;4.42692;0.170667
20210327135922775_ALFAPCE-R0_met.fits;1.34365;26523.9;3.11908;0.170667
20210327140238701_ALFAPCE-R0_met.fits;1.23467;26475.6;3.10565;0.170667
20210327140314882_ALFAPCE-R0_met.fits;1.37741;26497.6;4.12966;0.170667
20210327140317954_ALFAPCE-R0_met.fits;1.40477;26506.3;3.02784;0.341333
20210327140450114_ALFAPCE-R0_met.fits;1.48875;26528.3;7.54843;0.170667
20210327140453357_ALFAPCE-R0_met.fits;1.39905;26513.7;7.7282;0.170667
20210327140650093_ALFAPCE-R0_met.fits;1.43652;26490.2;5.8291;0.341333
20210327140653677_ALFAPCE-R0_met.fits;1.57577;26502;3.40589;0.170667
20210327140805357_ALFAPCE-R0_met.fits;1.47895;26482.9;5.0087;0.170667
20210327140808258_ALFAPCE-R0_met.fits;1.52963;26491.7;3.13802;0.682667
20210327140822935_ALFAPCE-R0_met.fits;1.47614;26494.6;3.90344;0.170667
20210327140917549_ALFAPCE-R0_met.fits;1.51944;26504.9;3.77442;0.341333
20210327141057559_ALFAPCE-R0_met.fits;1.43474;26496.1;4.74749;0.170667
20210327141233815_ALFAPCE-R0_met.fits;1.61855;26500.5;4.05893;0.853333
20210327141246445_ALFAPCE-R0_met.fits;1.57304;26504.9;3.25012;0.170667
20210327141413655_ALFAPCE-R0_met.fits;1.4501;26509.3;6.55992;0.170667
20210327141417069_ALFAPCE-R0_met.fits;1.39556;26509.3;3.92906;0.170667
20210327141506733_ALFAPCE-R0_met.fits;1.65518;26512.2;3.6731;0.170667
20210327141643330_ALFAPCE-R0_met.fits;1.49906;26510.7;4.80421;0.170667
20210327142009495_ALFAPCE-R0_met.fits;1.48554;26497.6;8.98213;0.341333
20210327142143021_ALFAPCE-R0_met.fits;1.59734;26493.2;6.49564;0.170667
20210327142202818_ALFAPCE-R0_met.fits;1.33053;26509.3;7.1215;0.341333
20210327142221079_ALFAPCE-R0_met.fits;1.38606;26493.2;2.81667;0.170667
20210327142230978_ALFAPCE-R0_met.fits;1.32582;26500.5;3.36945;0.170667
20210327142247703_ALFAPCE-R0_met.fits;1.30637;26502;2.70455;0.170667
20210327142300333_ALFAPCE-R0_met.fits;1.2987;26497.6;5.08338;0.853333
20210327142319959_ALFAPCE-R0_met.fits;1.32222;26502;3.57885;0.170667
20210327142323373_ALFAPCE-R0_met.fits;1.35634;26487.3;5.15123;0.170667
20210327142451095_ALFAPCE-R0_met.fits;1.46236;26522.5;3.33619;0.170667
20210327142510722_ALFAPCE-R0_met.fits;1.3903;26504.9;6.57787;0.341333
20210327142552706_ALFAPCE-R0_met.fits;1.35687;26491.7;2.95001;0.170667
20210327142643223_ALFAPCE-R0_met.fits;1.49484;26482.9;3.45837;0.170667
20210327142716674_ALFAPCE-R0_met.fits;1.52612;26500.5;4.23119;0.170667
20210327142830061_ALFAPCE-R0_met.fits;1.52264;26499;3.73541;0.853333
20210327143023383_ALFAPCE-R0_met.fits;1.56273;26504.9;4.31019;0.170667
20210327143043010_ALFAPCE-R0_met.fits;1.3791;26510.7;8.5014;0.341333
20210327143046423_ALFAPCE-R0_met.fits;1.39904;26481.4;3.25963;0.170667
20210327143138135_ALFAPCE-R0_met.fits;1.35095;26497.6;3.38826;0.341333
20210327143151789_ALFAPCE-R0_met.fits;1.29036;26491.7;3.07297;0.170667
20210327143441090_ALFAPCE-R0_met.fits;1.34956;26525.4;3.31061;3.584
20210327143607959_ALFAPCE-R0_met.fits;1.2648;26480;4.60013;0.170667
20210327143613079_ALFAPCE-R0_met.fits;1.65693;26504.9;5.30904;0.341333
20210327143626050_ALFAPCE-R0_met.fits;1.42878;26500.5;4.55109;0.170667
20210327143737047_ALFAPCE-R0_met.fits;1.39513;26488.8;4.11198;0.170667
20210327143816813_ALFAPCE-R0_met.fits;1.2508;26493.2;11.5329;0.341333
20210327143913303_ALFAPCE-R0_met.fits;1.46897;26487.3;2.95761;0.341333
20210327144027202_ALFAPCE-R0_met.fits;1.70808;26494.6;3.48483;0.170667
20210327144121133_ALFAPCE-R0_met.fits;1.24391;26478.5;3.8901;0.170667
20210327144123693_ALFAPCE-R0_met.fits;1.21212;26547.4;3.79996;0.512
20210327144141613_ALFAPCE-R0_met.fits;1.4819;26471.2;3.22222;0.341333
20210327144153218_ALFAPCE-R0_met.fits;1.22772;26487.3;5.98608;0.170667
20210327144336813_ALFAPCE-R0_met.fits;1.42017;26494.6;8.86672;0.512
20210327144530647_ALFAPCE-R0_met.fits;1.57136;26496.1;3.99564;0.341333
20210327144540034_ALFAPCE-R0_met.fits;1.47458;26490.2;4.63986;0.341333
20210327144748546_ALFAPCE-R0_met.fits;1.71087;26512.2;3.94919;1.536
20210327144859885_ALFAPCE-R0_met.fits;1.4712;26515.1;5.86641;0.170667
20210327144926167_ALFAPCE-R0_met.fits;1.37252;26499;2.87223;0.170667
20210327145025901_ALFAPCE-R0_met.fits;1.30651;26513.7;2.98789;0.170667
20210327145036311_ALFAPCE-R0_met.fits;1.28427;26516.6;3.79426;0.170667
20210327145217858_ALFAPCE-R0_met.fits;1.26176;26491.7;8.00122;0.512
20210327145358722_ALFAPCE-R0_met.fits;1.58333;26512.2;4.52755;0.341333
20210327145409474_ALFAPCE-R0_met.fits;1.36623;26496.1;4.16096;0.170667
20210327145440365_ALFAPCE-R0_met.fits;1.59821;26518.1;4.07516;2.21867
