# file name; noise; peak f.; mag.; duration
20210328050327810_ALFAPCE-R0_met.fits;1.70415;26507.8;4.68234;0.341333
20210328050411159_ALFAPCE-R0_met.fits;1.38776;26494.6;4.84454;0.341333
20210328051159981_ALFAPCE-R0_met.fits;2.15577;26519.5;5.89562;0.341333
20210328051450989_ALFAPCE-R0_met.fits;1.52267;26538.6;6.75123;0.170667
20210328051903917_ALFAPCE-R0_met.fits;1.57649;26497.6;9.04823;0.512
20210328052120279_ALFAPCE-R0_met.fits;1.66518;26490.2;6.29616;0.682667
20210328052447298_ALFAPCE-R0_met.fits;1.55253;26502;3.95577;0.170667
20210328053820695_ALFAPCE-R0_met.fits;1.62288;26497.6;3.61819;0.170667
20210328053924013_ALFAPCE-R0_met.fits;1.34428;26522.5;2.85205;0.170667
20210328054000877_ALFAPCE-R0_met.fits;1.72927;26535.6;4.85169;0.170667
20210328054004290_ALFAPCE-R0_met.fits;1.58539;26500.5;3.31642;0.341333
20210328054100269_ALFAPCE-R0_met.fits;1.77527;26526.9;20.5634;0.512
20210328054128258_ALFAPCE-R0_met.fits;1.8045;26502;7.03773;0.170667
20210328054222530_ALFAPCE-R0_met.fits;2.08689;26493.2;4.65703;0.170667
20210328054320386_ALFAPCE-R0_met.fits;1.71294;26515.1;6.07609;0.170667
20210328055043607_ALFAPCE-R0_met.fits;1.68227;26499;3.46691;0.170667
20210328055103917_ALFAPCE-R0_met.fits;1.54988;26471.2;3.17358;0.170667
20210328055201090_ALFAPCE-R0_met.fits;1.59663;26521;5.13036;1.024
20210328055351682_ALFAPCE-R0_met.fits;1.43819;26499;3.75958;0.170667
20210328055446807_ALFAPCE-R0_met.fits;1.56228;26490.2;3.32496;0.170667
