# file name; noise; peak f.; mag.; duration
20210328015725869_ALFAPCE-R0_met.fits;1.51607;26509.3;4.72114;0.170667
20210328015807170_ALFAPCE-R0_met.fits;1.47897;26519.5;11.9896;0.341333
20210328015831234_ALFAPCE-R0_met.fits;1.67483;26478.5;3.97391;0.170667
20210328015924141_ALFAPCE-R0_met.fits;1.6081;26529.8;3.36293;0.170667
20210328020049133_ALFAPCE-R0_met.fits;1.68962;26493.2;4.62034;0.512
20210328020215149_ALFAPCE-R0_met.fits;1.56219;26516.6;4.21316;0.170667
20210328020339117_ALFAPCE-R0_met.fits;1.39682;26493.2;3.03244;0.170667
20210328020532951_ALFAPCE-R0_met.fits;1.62522;26513.7;3.66409;0.170667
20210328020802797_ALFAPCE-R0_met.fits;1.41375;26494.6;3.72717;0.341333
20210328021508610_ALFAPCE-R0_met.fits;1.77405;26493.2;4.10978;0.341333
20210328021555373_ALFAPCE-R0_met.fits;1.35716;26540;4.7221;0.341333
20210328021725997_ALFAPCE-R0_met.fits;1.77945;26516.6;4.39936;0.170667
20210328021930242_ALFAPCE-R0_met.fits;1.60495;26490.2;5.80818;0.170667
20210328022412183_ALFAPCE-R0_met.fits;1.56153;26482.9;16.9456;0.341333
20210328022423277_ALFAPCE-R0_met.fits;1.61046;26544.4;4.99995;0.341333
20210328022550829_ALFAPCE-R0_met.fits;1.57595;26496.1;14.6563;0.512
20210328022625303_ALFAPCE-R0_met.fits;1.6826;26522.5;3.50765;0.341333
20210328022933207_ALFAPCE-R0_met.fits;1.60964;26499;4.64837;0.170667
20210328023040109_ALFAPCE-R0_met.fits;1.25605;26504.9;7.0474;0.170667
20210328023044887_ALFAPCE-R0_met.fits;1.73282;26504.9;3.56361;0.341333
20210328023203223_ALFAPCE-R0_met.fits;1.67344;26488.8;3.57581;0.512
20210328023213975_ALFAPCE-R0_met.fits;1.60613;26510.7;7.62292;0.682667
20210328023836269_ALFAPCE-R0_met.fits;1.50887;26504.9;3.52007;0.170667
20210328023903234_ALFAPCE-R0_met.fits;1.69189;26504.9;5.37958;0.853333
20210328023907330_ALFAPCE-R0_met.fits;1.33663;26494.6;3.66389;0.341333
20210328024945965_ALFAPCE-R0_met.fits;1.56534;26496.1;3.67443;1.024
20210328025058669_ALFAPCE-R0_met.fits;1.73503;26537.1;3.62;0.170667
20210328025335682_ALFAPCE-R0_met.fits;1.51062;26545.9;9.90226;0.341333
