# file name; noise; peak f.; mag.; duration
20210327195907671_ALFAPCE-R0_met.fits;1.3336;26512.2;2.76517;0.682667
20210327195928322_ALFAPCE-R0_met.fits;1.39326;26516.6;3.07628;0.170667
20210327195932759_ALFAPCE-R0_met.fits;1.54812;26506.3;3.18349;1.024
20210327200013207_ALFAPCE-R0_met.fits;1.25476;26494.6;3.50499;0.170667
20210327200031469_ALFAPCE-R0_met.fits;1.52162;26506.3;3.37943;0.341333
20210327200051095_ALFAPCE-R0_met.fits;1.25698;26502;12.2137;0.512
20210327200118573_ALFAPCE-R0_met.fits;1.20954;26500.5;8.68871;0.341333
20210327200135639_ALFAPCE-R0_met.fits;1.26748;26487.3;3.80503;0.170667
20210327200208749_ALFAPCE-R0_met.fits;1.46709;26526.9;8.46569;0.170667
20210327200255511_ALFAPCE-R0_met.fits;1.46667;26521;3.10818;0.170667
20210327200436375_ALFAPCE-R0_met.fits;1.40353;26494.6;3.57259;0.170667
20210327200720215_ALFAPCE-R0_met.fits;1.70553;26513.7;3.84332;0.170667
20210327200837698_ALFAPCE-R0_met.fits;1.30015;26497.6;2.99366;0.170667
20210327200856471_ALFAPCE-R0_met.fits;1.77502;26482.9;4.72132;0.170667
20210327200927362_ALFAPCE-R0_met.fits;1.54306;26513.7;3.43119;0.170667
20210327201013101_ALFAPCE-R0_met.fits;1.55047;26502;4.42287;0.170667
20210327201015661_ALFAPCE-R0_met.fits;1.59341;26481.4;3.44165;1.70667
20210327201300013_ALFAPCE-R0_met.fits;1.47334;26510.7;3.25282;0.170667
20210327201308717_ALFAPCE-R0_met.fits;1.44576;26507.8;10.4585;0.341333
20210327201344727_ALFAPCE-R0_met.fits;1.55196;26518.1;3.47586;0.170667
20210327201408962_ALFAPCE-R0_met.fits;1.4594;26519.5;3.05926;0.170667
20210327201526103_ALFAPCE-R0_met.fits;1.45002;26506.3;3.65392;0.170667
20210327201745879_ALFAPCE-R0_met.fits;1.38904;26496.1;4.92983;1.024
20210327201757997_ALFAPCE-R0_met.fits;1.43828;26515.1;3.29379;0.170667
20210327201833325_ALFAPCE-R0_met.fits;1.58258;26510.7;3.50041;0.170667
20210327201844418_ALFAPCE-R0_met.fits;1.4426;26499;6.25214;0.512
20210327201908141_ALFAPCE-R0_met.fits;1.40908;26502;3.7943;0.341333
20210327201947906_ALFAPCE-R0_met.fits;1.543;26523.9;3.97115;1.536
20210327202007191_ALFAPCE-R0_met.fits;1.55777;26477.1;3.16576;0.170667
20210327202009922_ALFAPCE-R0_met.fits;1.59712;26513.7;4.49583;0.341333
20210327202032109_ALFAPCE-R0_met.fits;1.55217;26504.9;4.07075;0.170667
20210327202343255_ALFAPCE-R0_met.fits;1.60804;26488.8;4.43495;0.170667
20210327202427458_ALFAPCE-R0_met.fits;1.41399;26500.5;18.7289;0.512
20210327202437015_ALFAPCE-R0_met.fits;1.67387;26518.1;4.52718;0.170667
20210327202453911_ALFAPCE-R0_met.fits;1.55243;26500.5;8.61116;0.341333
20210327202742530_ALFAPCE-R0_met.fits;1.56927;26504.9;3.3056;0.170667
20210327202837826_ALFAPCE-R0_met.fits;1.58866;26496.1;4.53577;0.170667
20210327203249730_ALFAPCE-R0_met.fits;1.48731;26521;3.57754;0.170667
20210327203338029_ALFAPCE-R0_met.fits;1.4367;26500.5;3.27071;0.170667
20210327203542786_ALFAPCE-R0_met.fits;1.33566;26513.7;2.80135;0.170667
20210327203640813_ALFAPCE-R0_met.fits;1.53786;26509.3;6.89027;5.80267
20210327203917314_ALFAPCE-R0_met.fits;1.5648;26526.9;4.91653;0.170667
20210327203933527_ALFAPCE-R0_met.fits;1.54959;26499;3.60274;0.170667
20210327203940695_ALFAPCE-R0_met.fits;1.31397;26465.3;4.34007;0.341333
20210327204100738_ALFAPCE-R0_met.fits;1.40093;26504.9;4.20255;0.170667
20210327204630466_ALFAPCE-R0_met.fits;1.4831;26519.5;5.82627;0.341333
20210327204731223_ALFAPCE-R0_met.fits;1.53932;26488.8;4.59612;0.170667
20210327204837101_ALFAPCE-R0_met.fits;1.57534;26518.1;4.0299;0.170667
20210327205035031_ALFAPCE-R0_met.fits;1.19244;26497.6;2.57893;0.170667
20210327205133399_ALFAPCE-R0_met.fits;1.55077;26500.5;7.46941;0.512
20210327205136983_ALFAPCE-R0_met.fits;1.3677;26494.6;2.7743;2.048
20210327205255661_ALFAPCE-R0_met.fits;1.38871;26462.4;10.2924;0.341333
