# file name; noise; peak f.; mag.; duration
20210328075606594_ALFAPCE-R0_met.fits;1.8035;26504.9;4.79183;0.682667
20210328075755821_ALFAPCE-R0_met.fits;2.14332;26509.3;6.58439;1.024
20210328080147415_ALFAPCE-R0_met.fits;2.09545;26509.3;4.47725;0.170667
20210328080411287_ALFAPCE-R0_met.fits;1.96566;26503.4;5.49405;0.170667
20210328080658199_ALFAPCE-R0_met.fits;1.62675;26525.4;5.31377;0.512
20210328080723287_ALFAPCE-R0_met.fits;1.87759;26499;6.12139;0.341333
20210328080912514_ALFAPCE-R0_met.fits;1.5492;26496.1;7.03649;0.170667
20210328080925314_ALFAPCE-R0_met.fits;1.82263;26504.9;3.66002;0.170667
20210328081411522_ALFAPCE-R0_met.fits;1.89359;26482.9;6.22985;0.170667
20210328082033645_ALFAPCE-R0_met.fits;1.99581;26472.7;4.56707;0.341333
20210328082226285_ALFAPCE-R0_met.fits;1.73914;26507.8;3.78471;0.170667
20210328082333869_ALFAPCE-R0_met.fits;1.70455;26496.1;4.69698;1.536
20210328082524973_ALFAPCE-R0_met.fits;1.99982;26506.3;5.42427;0.341333
20210328082715565_ALFAPCE-R0_met.fits;1.65225;26509.3;4.33055;0.512
20210328082821783_ALFAPCE-R0_met.fits;1.24254;26507.8;5.12486;0.341333
20210328083422231_ALFAPCE-R0_met.fits;1.62341;26493.2;7.56601;0.341333
20210328083443053_ALFAPCE-R0_met.fits;1.56524;26481.4;3.92931;0.170667
20210328083454146_ALFAPCE-R0_met.fits;1.9047;26493.2;5.09974;0.512
20210328083806146_ALFAPCE-R0_met.fits;2.10017;26491.7;5.32307;0.170667
20210328084059202_ALFAPCE-R0_met.fits;1.6615;26509.3;3.56272;0.170667
20210328084120365_ALFAPCE-R0_met.fits;1.73514;26510.7;8.03061;0.341333
20210328084153815_ALFAPCE-R0_met.fits;1.64386;26491.7;10.2634;0.341333
20210328084350210_ALFAPCE-R0_met.fits;1.51742;26488.8;3.50771;0.170667
20210328084809453_ALFAPCE-R0_met.fits;1.75895;26516.6;12.2346;1.024
20210328085147053_ALFAPCE-R0_met.fits;1.58041;26507.8;3.24949;0.170667
20210328085152173_ALFAPCE-R0_met.fits;1.30494;26478.5;3.61523;1.87733
20210328085230743_ALFAPCE-R0_met.fits;1.63913;26493.2;4.78389;0.170667
