# file name; noise; peak f.; mag.; duration
20210328085553495_ALFAPCE-R0_met.fits;1.21458;26482.9;2.58508;0.170667
20210328085713367_ALFAPCE-R0_met.fits;1.61802;26507.8;3.53618;0.170667
20210328085738114_ALFAPCE-R0_met.fits;1.47386;26499;3.7564;0.170667
20210328090004717_ALFAPCE-R0_met.fits;1.56321;26535.6;3.70607;0.341333
20210328091215511_ALFAPCE-R0_met.fits;1.56413;26463.9;6.28092;0.341333
20210328091230871_ALFAPCE-R0_met.fits;1.53532;26502;5.37323;0.341333
20210328091255789_ALFAPCE-R0_met.fits;1.59261;26493.2;5.71645;0.170667
20210328091549015_ALFAPCE-R0_met.fits;1.45257;26488.8;3.70399;0.341333
20210328091606253_ALFAPCE-R0_met.fits;1.60393;26496.1;3.67464;0.341333
20210328091953922_ALFAPCE-R0_met.fits;1.87013;26460.9;6.78322;0.170667
20210328092028055_ALFAPCE-R0_met.fits;1.5341;26490.2;3.75883;0.170667
20210328092217282_ALFAPCE-R0_met.fits;1.61447;26491.7;7.30657;0.341333
20210328092436375_ALFAPCE-R0_met.fits;1.40808;26503.4;3.93207;0.682667
20210328092906882_ALFAPCE-R0_met.fits;1.33131;26480;3.48111;0.341333
20210328092922754_ALFAPCE-R0_met.fits;1.41869;26465.3;5.5297;0.341333
20210328093417666_ALFAPCE-R0_met.fits;1.67158;26510.7;5.02881;0.170667
20210328093554263_ALFAPCE-R0_met.fits;1.46807;26482.9;3.47701;0.170667
20210328093737346_ALFAPCE-R0_met.fits;1.42391;26477.1;3.84847;0.170667
20210328093904727_ALFAPCE-R0_met.fits;1.78738;26452.1;5.32729;0.512
20210328094049005_ALFAPCE-R0_met.fits;1.63731;26478.5;5.78862;0.341333
20210328094129965_ALFAPCE-R0_met.fits;1.68403;26493.2;3.39311;0.170667
20210328094137986_ALFAPCE-R0_met.fits;1.46855;26515.1;5.42404;0.512
20210328094730242_ALFAPCE-R0_met.fits;1.66228;26504.9;4.70951;0.170667
20210328094815298_ALFAPCE-R0_met.fits;1.53891;26507.8;6.26838;0.341333
20210328095056066_ALFAPCE-R0_met.fits;1.64396;26532.7;4.03329;0.170667
20210328095128322_ALFAPCE-R0_met.fits;1.72819;26500.5;3.91791;0.341333
20210328095428375_ALFAPCE-R0_met.fits;1.47571;26481.4;3.41973;0.170667
