# file name; noise; peak f.; mag.; duration
20191001090014751_HFKVARY-R1_snap.fits;4.59757;26452.1;2.86489;0
20191001090114826_HFKVARY-R1_snap.fits;5.23379;26490.2;3.58603;0
20191001090214901_HFKVARY-R1_snap.fits;4.27752;26471.2;4.63764;0
20191001090314975_HFKVARY-R1_snap.fits;5.24585;26507.8;4.41176;0
20191001090415050_HFKVARY-R1_snap.fits;4.24804;26522.5;4.18251;0
20191001090515125_HFKVARY-R1_snap.fits;4.96962;26509.3;3.84778;0
20191001090615199_HFKVARY-R1_snap.fits;5.7164;26484.4;3.77002;0
20191001090715274_HFKVARY-R1_snap.fits;5.25069;26506.3;4.6292;0
20191001090815349_HFKVARY-R1_snap.fits;4.39155;26518.1;4.26219;0
20191001090915423_HFKVARY-R1_snap.fits;4.67883;26455.1;3.73887;0
20191001091015498_HFKVARY-R1_snap.fits;4.95971;26500.5;3.56271;0
20191001091115573_HFKVARY-R1_snap.fits;5.05949;26488.8;3.56656;0
20191001091215647_HFKVARY-R1_snap.fits;4.45332;26472.7;3.82933;0
20191001091315722_HFKVARY-R1_snap.fits;4.63738;26491.7;3.16391;0
20191001091415797_HFKVARY-R1_snap.fits;5.24902;26518.1;3.54954;0
20191001091515871_HFKVARY-R1_snap.fits;4.27406;26544.4;2.88064;0
20191001091615946_HFKVARY-R1_snap.fits;4.65682;26462.4;3.4952;0
20191001091716021_HFKVARY-R1_snap.fits;5.18465;26450.7;3.6218;0
20191001091816095_HFKVARY-R1_snap.fits;4.99521;26456.5;3.78189;0
20191001091916170_HFKVARY-R1_snap.fits;4.75216;26529.8;3.87493;0
20191001092016245_HFKVARY-R1_snap.fits;4.20869;26465.3;4.28439;0
20191001092116319_HFKVARY-R1_snap.fits;3.92422;26449.2;3.93348;0
20191001092216394_HFKVARY-R1_snap.fits;4.5072;26541.5;4.114;0
20191001092316469_HFKVARY-R1_snap.fits;4.65806;26537.1;4.90282;0
20191001092416543_HFKVARY-R1_snap.fits;4.99794;26499;3.96339;0
20191001092516618_HFKVARY-R1_snap.fits;4.70711;26465.3;4.57892;0
20191001092616693_HFKVARY-R1_snap.fits;5.4;26459.5;6.35652;0
20191001092716767_HFKVARY-R1_snap.fits;6.75582;26540;5.46418;0
20191001092816842_HFKVARY-R1_snap.fits;6.39039;26471.2;4.60931;0
20191001092916917_HFKVARY-R1_snap.fits;7.52398;26469.7;5.83117;0
20191001093016991_HFKVARY-R1_snap.fits;7.58611;26453.6;6.61014;0
20191001093117066_HFKVARY-R1_snap.fits;9.69604;26510.7;8.98311;0
20191001093217141_HFKVARY-R1_snap.fits;12.2777;26525.4;7.6741;0
20191001093317215_HFKVARY-R1_snap.fits;12.6693;26484.4;10.8087;0
20191001093417290_HFKVARY-R1_snap.fits;13.7986;26469.7;12.4813;0
20191001093517365_HFKVARY-R1_snap.fits;10.0076;26466.8;9.90019;0
20191001093617439_HFKVARY-R1_snap.fits;13.9801;26532.7;12.3978;0
20191001093717514_HFKVARY-R1_snap.fits;12.4866;26532.7;12.9363;0
20191001093817589_HFKVARY-R1_snap.fits;17.0867;26543;12.7996;0
20191001093917663_HFKVARY-R1_snap.fits;17.9593;26490.2;14.2825;0
20191001094017738_HFKVARY-R1_snap.fits;18.683;26491.7;13.6864;0
20191001094117813_HFKVARY-R1_snap.fits;18.9036;26513.7;18.0741;0
20191001094217887_HFKVARY-R1_snap.fits;19.9609;26449.2;12.1311;0
20191001094317962_HFKVARY-R1_snap.fits;26.5661;26491.7;21.1518;0
20191001094418037_HFKVARY-R1_snap.fits;14.6181;26459.5;13.3639;0
20191001094518111_HFKVARY-R1_snap.fits;14.5729;26478.5;14.5044;0
20191001094618186_HFKVARY-R1_snap.fits;15.4885;26449.2;13.5005;0
20191001094718261_HFKVARY-R1_snap.fits;12.4668;26469.7;11.1884;0
20191001094818335_HFKVARY-R1_snap.fits;15.9117;26504.9;15.6306;0
20191001094918410_HFKVARY-R1_snap.fits;14.5381;26519.5;10.6873;0
20191001095018485_HFKVARY-R1_snap.fits;13.5534;26537.1;11.5656;0
20191001095118559_HFKVARY-R1_snap.fits;14.2505;26529.8;8.43518;0
20191001095218634_HFKVARY-R1_snap.fits;12.4014;26468.3;7.2967;0
20191001095318709_HFKVARY-R1_snap.fits;10.0602;26538.6;11.5493;0
20191001095418783_HFKVARY-R1_snap.fits;11.314;26460.9;10.751;0
20191001095518858_HFKVARY-R1_snap.fits;8.61478;26496.1;13.3796;0
20191001095618933_HFKVARY-R1_snap.fits;10.064;26510.7;6.87791;0
20191001095719007_HFKVARY-R1_snap.fits;9.95637;26519.5;10.9231;0
20191001095819082_HFKVARY-R1_snap.fits;10.9821;26522.5;6.77477;0
20191001095919157_HFKVARY-R1_snap.fits;11.5666;26519.5;11.6273;0
