# file name; noise; peak f.; mag.; duration
20191001210008437_HFKVARY-R1_snap.fits;4.90914;26526.9;3.64536;0
20191001210120799_HFKVARY-R1_met.fits;5.64503;26543;14.3441;0.341333
20191001210125919_HFKVARY-R1_met.fits;5.70953;26494.6;12.5175;0.341333
20191001210144863_HFKVARY-R1_met.fits;5.20519;26518.1;16.3925;0.341333
20191001210108511_HFKVARY-R1_snap.fits;4.42689;26463.9;5.08376;0
20191001210208586_HFKVARY-R1_snap.fits;5.94959;26456.5;5.75207;0
20191001210354911_HFKVARY-R1_met.fits;5.16222;26475.6;13.572;0.170667
20191001210308661_HFKVARY-R1_snap.fits;5.48512;26523.9;5.22554;0
20191001210408735_HFKVARY-R1_snap.fits;6.61756;26535.6;3.91538;0
20191001210513077_HFKVARY-R1_met.fits;5.77152;26490.2;15.2546;0.512
20191001210537823_HFKVARY-R1_met.fits;4.90251;26496.1;13.6057;0.341333
20191001210508810_HFKVARY-R1_snap.fits;5.39597;26529.8;4.44305;0
20191001210620319_HFKVARY-R1_met.fits;5.33396;26502;13.2733;0.341333
20191001210608885_HFKVARY-R1_snap.fits;5.26029;26460.9;4.71478;0
20191001210739167_HFKVARY-R1_met.fits;5.37435;26500.5;13.6007;0.170667
20191001210708959_HFKVARY-R1_snap.fits;4.5853;26480;3.87492;0
20191001210828831_HFKVARY-R1_met.fits;4.87694;26526.9;25.8586;0.341333
20191001210839242_HFKVARY-R1_met.fits;6.31606;26507.8;15.1706;0.170667
20191001210809034_HFKVARY-R1_snap.fits;4.71803;26488.8;3.9169;0
20191001210933514_HFKVARY-R1_met.fits;5.39592;26504.9;14.4229;0.341333
20191001210938805_HFKVARY-R1_met.fits;5.06844;26481.4;32.7233;0.512
20191001210909109_HFKVARY-R1_snap.fits;5.15428;26538.6;5.18588;0
20191001211009183_HFKVARY-R1_snap.fits;5.47705;26518.1;4.80197;0
20191001211146634_HFKVARY-R1_met.fits;4.87706;26499;120.064;0.682667
20191001211109258_HFKVARY-R1_snap.fits;5.02989;26528.3;4.49284;0
20191001211225375_HFKVARY-R1_met.fits;4.07353;26516.6;24.4427;0.170667
20191001211257973_HFKVARY-R1_met.fits;4.88619;26494.6;11.8513;0.170667
20191001211209333_HFKVARY-R1_snap.fits;5.41332;26488.8;6.13729;0
20191001211317599_HFKVARY-R1_met.fits;5.46159;26507.8;30.8668;0.341333
20191001211309407_HFKVARY-R1_snap.fits;5.27275;26487.3;5.93007;0
20191001211418698_HFKVARY-R1_met.fits;4.77288;26509.3;13.0393;0.682667
20191001211437642_HFKVARY-R1_met.fits;5.99329;26509.3;82.9005;0.341333
20191001211504266_HFKVARY-R1_met.fits;5.24744;26466.8;10.6626;0.170667
20191001211409482_HFKVARY-R1_snap.fits;5.19027;26541.5;3.8188;0
20191001211509557_HFKVARY-R1_snap.fits;4.80973;26487.3;4.2333;0
20191001211609631_HFKVARY-R1_snap.fits;4.86917;26502;4.31429;0
20191001211709706_HFKVARY-R1_snap.fits;6.05968;26452.1;5.83431;0
20191001211829578_HFKVARY-R1_met.fits;4.63928;26475.6;12.1701;0.170667
20191001211835893_HFKVARY-R1_met.fits;6.4811;26478.5;26.8108;0.341333
20191001211809781_HFKVARY-R1_snap.fits;4.80474;26540;4.46989;0
20191001211910026_HFKVARY-R1_met.fits;5.2439;26519.5;11.1823;0.341333
20191001211940575_HFKVARY-R1_met.fits;5.18741;26471.2;23.1335;0.170667
20191001211909855_HFKVARY-R1_snap.fits;6.31379;26516.6;4.32559;0
20191001212044063_HFKVARY-R1_met.fits;5.00898;26480;10.3807;0.170667
20191001212059594_HFKVARY-R1_met.fits;5.52935;26493.2;16.2905;0.512
20191001212009930_HFKVARY-R1_snap.fits;5.23337;26529.8;4.26747;0
20191001212118026_HFKVARY-R1_met.fits;4.50821;26499;12.7529;0.341333
20191001212154890_HFKVARY-R1_met.fits;4.85863;26513.7;9.89415;0.170667
20191001212110005_HFKVARY-R1_snap.fits;5.60556;26450.7;5.89412;0
20191001212234314_HFKVARY-R1_met.fits;5.46096;26537.1;16.9349;0.512
20191001212210079_HFKVARY-R1_snap.fits;5.22951;26543;3.65622;0
20191001212316981_HFKVARY-R1_met.fits;4.81166;26485.8;10.013;0.341333
20191001212342069_HFKVARY-R1_met.fits;5.71561;26494.6;12.6713;0.512
20191001212346847_HFKVARY-R1_met.fits;5.02309;26469.7;42.6843;0.341333
20191001212358623_HFKVARY-R1_met.fits;4.98831;26502;11.2507;0.170667
20191001212405279_HFKVARY-R1_met.fits;4.49082;26502;16.9266;0.170667
20191001212310154_HFKVARY-R1_snap.fits;6.34956;26478.5;6.47413;0
20191001212428661_HFKVARY-R1_met.fits;6.55111;26500.5;14.7029;0.341333
20191001212410229_HFKVARY-R1_snap.fits;4.65603;26543;4.58265;0
20191001212515082_HFKVARY-R1_met.fits;5.73858;26500.5;15.0892;0.170667
20191001212540853_HFKVARY-R1_met.fits;6.03351;26493.2;13.8955;0.341333
20191001212510303_HFKVARY-R1_snap.fits;5.4;26523.9;4.01374;0
20191001212626079_HFKVARY-R1_met.fits;5.92288;26496.1;21.3646;0.341333
20191001212610378_HFKVARY-R1_snap.fits;6.23801;26497.6;5.38818;0
20191001212711306_HFKVARY-R1_met.fits;5.4617;26497.6;11.6358;0.170667
20191001212753802_HFKVARY-R1_met.fits;5.43064;26484.4;11.3828;0.341333
20191001212710453_HFKVARY-R1_snap.fits;4.88112;26468.3;5.03283;0
20191001212825887_HFKVARY-R1_met.fits;5.75907;26484.4;16.9597;0.170667
20191001212856437_HFKVARY-R1_met.fits;5.31375;26490.2;11.6547;0.682667
20191001212904629_HFKVARY-R1_met.fits;4.5692;26491.7;13.9042;0.341333
20191001212810527_HFKVARY-R1_snap.fits;4.91058;26453.6;4.97044;0
20191001212910602_HFKVARY-R1_snap.fits;4.52419;26469.7;6.13814;0
20191001213007434_HFKVARY-R1_met.fits;5.46112;26490.2;20.7279;0.341333
20191001213010677_HFKVARY-R1_snap.fits;5.60873;26499;5.41259;0
20191001213130378_HFKVARY-R1_met.fits;5.87322;26502;13.0444;0.682667
20191001213110751_HFKVARY-R1_snap.fits;5.72689;26523.9;4.40383;0
20191001213211679_HFKVARY-R1_met.fits;5.6579;26523.9;14.6334;0.170667
20191001213213898_HFKVARY-R1_met.fits;6.08677;26497.6;14.8625;0.170667
20191001213210826_HFKVARY-R1_snap.fits;6.06434;26541.5;4.87395;0
20191001213320458_HFKVARY-R1_met.fits;4.2307;26540;11.6105;0.170667
20191001213336330_HFKVARY-R1_met.fits;5.53198;26484.4;12.6618;0.170667
20191001213310901_HFKVARY-R1_snap.fits;5.35257;26468.3;4.26263;0
20191001213415242_HFKVARY-R1_met.fits;5.76968;26499;19.6504;0.341333
20191001213410975_HFKVARY-R1_snap.fits;4.61534;26460.9;4.90306;0
20191001213522314_HFKVARY-R1_met.fits;5.76869;26474.1;11.8181;0.170667
20191001213511050_HFKVARY-R1_snap.fits;5.48427;26537.1;5.61552;0
20191001213608223_HFKVARY-R1_met.fits;5.55394;26453.6;12.5034;0.170667
20191001213611125_HFKVARY-R1_snap.fits;5.35634;26506.3;5.03143;0
20191001213711199_HFKVARY-R1_met.fits;6.31453;26493.2;13.7395;0.170667
20191001213711199_HFKVARY-R1_snap.fits;5.4938;26532.7;4.49694;0
20191001213827658_HFKVARY-R1_met.fits;5.48875;26490.2;11.3326;0.170667
20191001213811274_HFKVARY-R1_snap.fits;5.28481;26494.6;4.3378;0
20191001213911349_HFKVARY-R1_snap.fits;5.76178;26500.5;4.39721;0
20191001214054602_HFKVARY-R1_met.fits;5.31199;26515.1;24.8987;0.170667
20191001214011423_HFKVARY-R1_snap.fits;6.24723;26541.5;4.65504;0
20191001214128223_HFKVARY-R1_met.fits;5.80928;26499;106.919;0.512
20191001214111498_HFKVARY-R1_snap.fits;6.23045;26540;5.50428;0
20191001214211573_HFKVARY-R1_snap.fits;5.76201;26485.8;5.13028;0
20191001214328202_HFKVARY-R1_met.fits;5.17009;26487.3;16.3299;0.341333
20191001214311647_HFKVARY-R1_snap.fits;5.40395;26541.5;5.71245;0
20191001214411722_HFKVARY-R1_snap.fits;5.38135;26493.2;5.11905;0
20191001214524085_HFKVARY-R1_met.fits;5.5311;26504.9;15.0371;0.170667
20191001214533301_HFKVARY-R1_met.fits;4.87244;26512.2;12.3947;0.170667
20191001214511797_HFKVARY-R1_snap.fits;5.89416;26502;5.4659;0
20191001214611871_HFKVARY-R1_snap.fits;5.06135;26490.2;5.54268;0
20191001214724917_HFKVARY-R1_met.fits;5.55306;26513.7;12.3491;0.341333
20191001214732426_HFKVARY-R1_met.fits;5.72765;26491.7;16.8731;0.512
20191001214742325_HFKVARY-R1_met.fits;5.98057;26525.4;28.9164;0.170667
20191001214711946_HFKVARY-R1_snap.fits;5.60373;26519.5;4.06722;0
20191001214856906_HFKVARY-R1_met.fits;5.17776;26462.4;13.1324;0.170667
20191001214904245_HFKVARY-R1_met.fits;5.01315;26494.6;13.0857;0.170667
20191001214812021_HFKVARY-R1_snap.fits;5.28854;26491.7;4.04914;0
20191001214911413_HFKVARY-R1_met.fits;5.68751;26497.6;73.633;0.341333
20191001215006197_HFKVARY-R1_met.fits;4.79575;26499;27.6893;0.341333
20191001214912095_HFKVARY-R1_snap.fits;5.51869;26519.5;6.31049;0
20191001215013877_HFKVARY-R1_met.fits;5.23644;26512.2;12.6851;0.170667
20191001215029407_HFKVARY-R1_met.fits;5.60178;26515.1;14.1301;1.536
20191001215034698_HFKVARY-R1_met.fits;5.18633;26502;23.6453;0.341333
20191001215012170_HFKVARY-R1_snap.fits;6.56514;26513.7;4.60573;0
20191001215109002_HFKVARY-R1_met.fits;5.74365;26480;18.1081;0.170667
20191001215118901_HFKVARY-R1_met.fits;4.74639;26482.9;9.78758;0.170667
20191001215133407_HFKVARY-R1_met.fits;5.23053;26521;29.6319;0.341333
20191001215143135_HFKVARY-R1_met.fits;5.38347;26491.7;12.0047;0.170667
20191001215150815_HFKVARY-R1_met.fits;5.56212;26500.5;19.3154;0.170667
20191001215112245_HFKVARY-R1_snap.fits;5.46815;26499;5.71849;0
20191001215212319_HFKVARY-R1_snap.fits;5.98507;26482.9;7.64158;0
20191001215311882_HFKVARY-R1_met.fits;5.96255;26493.2;20.5338;0.341333
20191001215325023_HFKVARY-R1_met.fits;5.64179;26471.2;19.4093;0.341333
20191001215403935_HFKVARY-R1_met.fits;6.05238;26499;47.9759;0.341333
20191001215407178_HFKVARY-R1_met.fits;6.16297;26518.1;25.9999;0.170667
20191001215312394_HFKVARY-R1_snap.fits;4.7628;26488.8;5.57775;0
20191001215418442_HFKVARY-R1_met.fits;5.44257;26480;12.7004;0.341333
20191001215450186_HFKVARY-R1_met.fits;6.89009;26507.8;57.0846;0.341333
20191001215458378_HFKVARY-R1_met.fits;5.58014;26484.4;16.934;0.341333
20191001215412469_HFKVARY-R1_snap.fits;5.65475;26545.9;5.34724;0
20191001215523125_HFKVARY-R1_met.fits;4.20401;26502;10.1018;0.170667
20191001215512543_HFKVARY-R1_snap.fits;5.65993;26544.4;5.72581;0
20191001215649482_HFKVARY-R1_met.fits;5.61216;26510.7;17.1853;0.170667
20191001215612618_HFKVARY-R1_snap.fits;6.2333;26462.4;4.40097;0
20191001215722250_HFKVARY-R1_met.fits;5.49398;26535.6;24.3879;0.170667
20191001215730954_HFKVARY-R1_met.fits;5.61807;26494.6;11.9647;0.170667
20191001215712693_HFKVARY-R1_snap.fits;6.4561;26484.4;5.62287;0
20191001215812767_HFKVARY-R1_snap.fits;6.20676;26529.8;4.84596;0
20191001215921546_HFKVARY-R1_met.fits;4.9262;26494.6;10.106;0.170667
20191001215912842_HFKVARY-R1_snap.fits;5.3285;26477.1;3.6467;0
