# file name; noise; peak f.; mag.; duration
20191001000002079_HFKVARY-R1_met.fits;5.4893;26497.6;11.5573;0.341333
20191001000034506_HFKVARY-R1_snap.fits;4.91008;26547.4;4.69196;0
20191001000134581_HFKVARY-R1_snap.fits;4.99032;26519.5;4.26787;0
20191001000237727_HFKVARY-R1_met.fits;4.34145;26484.4;11.1694;0.170667
20191001000307082_HFKVARY-R1_met.fits;4.43503;26510.7;24.5799;0.341333
20191001000234655_HFKVARY-R1_snap.fits;5.17277;26482.9;3.96043;0
20191001000345653_HFKVARY-R1_met.fits;4.25092;26493.2;12.14;0.170667
20191001000426101_HFKVARY-R1_met.fits;5.05696;26499;18.9897;0.170667
20191001000334730_HFKVARY-R1_snap.fits;4.72739;26519.5;4.51507;0
20191001000446069_HFKVARY-R1_met.fits;4.78672;26477.1;13.8182;0.170667
20191001000458357_HFKVARY-R1_met.fits;4.0385;26480;23.7686;0.170667
20191001000515423_HFKVARY-R1_met.fits;5.04074;26456.5;12.0375;0.170667
20191001000434805_HFKVARY-R1_snap.fits;5.46303;26496.1;4.2059;0
20191001000535903_HFKVARY-R1_met.fits;4.74827;26504.9;13.3136;0.341333
20191001000621642_HFKVARY-R1_met.fits;4.12947;26507.8;16.8332;0.170667
20191001000534879_HFKVARY-R1_snap.fits;4.52289;26455.1;4.58475;0
20191001000639391_HFKVARY-R1_met.fits;5.499;26506.3;16.394;0.341333
20191001000642463_HFKVARY-R1_met.fits;4.98934;26490.2;15.1349;0.341333
20191001000705674_HFKVARY-R1_met.fits;5.11912;26502;26.7329;0.341333
20191001000634954_HFKVARY-R1_snap.fits;4.66687;26512.2;5.67715;0
20191001000744586_HFKVARY-R1_met.fits;3.98869;26490.2;14.574;0.341333
20191001000803018_HFKVARY-R1_met.fits;4.11219;26478.5;8.60382;0.170667
20191001000810527_HFKVARY-R1_met.fits;3.87227;26480;57.0825;0.341333
20191001000818719_HFKVARY-R1_met.fits;5.61629;26507.8;12.5158;0.341333
20191001000735029_HFKVARY-R1_snap.fits;4.58275;26543;5.46924;0
20191001000845343_HFKVARY-R1_met.fits;4.54125;26487.3;32.8931;0.341333
20191001000854218_HFKVARY-R1_met.fits;5.6389;26482.9;89.243;1.87733
20191001000906165_HFKVARY-R1_met.fits;4.7621;26490.2;183.067;0.512
20191001000835103_HFKVARY-R1_snap.fits;5.1048;26463.9;4.49576;0
20191001000942346_HFKVARY-R1_met.fits;4.10248;26532.7;8.84735;0.341333
20191001000945759_HFKVARY-R1_met.fits;5.32426;26484.4;11.9141;0.512
20191001001014602_HFKVARY-R1_met.fits;5.05105;26493.2;28.7709;0.170667
20191001001025013_HFKVARY-R1_met.fits;4.84719;26493.2;12.4226;0.341333
20191001000935178_HFKVARY-R1_snap.fits;4.83256;26500.5;3.76213;0
20191001001129866_HFKVARY-R1_met.fits;4.48763;26547.4;15.5355;0.170667
20191001001035253_HFKVARY-R1_snap.fits;4.67897;26472.7;4.60026;0
20191001001138058_HFKVARY-R1_met.fits;4.90151;26499;20.9387;0.170667
20191001001153247_HFKVARY-R1_met.fits;5.08829;26494.6;29.1809;0.341333
20191001001156661_HFKVARY-R1_met.fits;3.94486;26478.5;12.9553;0.170667
20191001001200415_HFKVARY-R1_met.fits;4.86919;26496.1;12.5628;0.170667
20191001001205877_HFKVARY-R1_met.fits;5.57138;26480;18.5178;0.170667
20191001001135327_HFKVARY-R1_snap.fits;5.14857;26466.8;4.16595;0
20191001001235573_HFKVARY-R1_met.fits;5.26665;26488.8;23.3344;0.341333
20191001001324042_HFKVARY-R1_met.fits;4.04489;26487.3;9.40282;0.341333
20191001001235402_HFKVARY-R1_snap.fits;5.12664;26482.9;3.86688;0
20191001001356469_HFKVARY-R1_met.fits;4.33526;26488.8;18.7159;0.512
20191001001410634_HFKVARY-R1_met.fits;5.79864;26510.7;17.1789;0.170667
20191001001335477_HFKVARY-R1_snap.fits;8.75379;26540;6.26982;0
20191001001512927_HFKVARY-R1_met.fits;4.55071;26516.6;20.2656;0.341333
20191001001528799_HFKVARY-R1_met.fits;5.07686;26480;12.2256;0.170667
20191001001435551_HFKVARY-R1_snap.fits;4.84929;26496.1;4.85801;0
20191001001540917_HFKVARY-R1_met.fits;4.57318;26472.7;12.2519;0.170667
20191001001553375_HFKVARY-R1_met.fits;4.32602;26485.8;17.0797;0.170667
20191001001535626_HFKVARY-R1_snap.fits;5.24298;26521;5.32035;0
20191001001646794_HFKVARY-R1_met.fits;4.88512;26503.4;10.312;0.341333
20191001001723146_HFKVARY-R1_met.fits;5.10625;26521;149.772;0.341333
20191001001635701_HFKVARY-R1_snap.fits;5.01227;26504.9;3.81225;0
20191001001735775_HFKVARY-R1_snap.fits;6.54864;26491.7;4.11148;0
20191001001913226_HFKVARY-R1_met.fits;5.94697;26499;35.5943;0.682667
20191001001835850_HFKVARY-R1_snap.fits;4.9766;26537.1;5.26927;0
20191001002029855_HFKVARY-R1_met.fits;5.23946;26493.2;50.2696;0.682667
20191001001935925_HFKVARY-R1_snap.fits;4.99441;26456.5;5.00544;0
20191001002130613_HFKVARY-R1_met.fits;6.94232;26513.7;19.4698;0.170667
20191001002035999_HFKVARY-R1_snap.fits;6.78579;26502;5.39061;0
20191001002203039_HFKVARY-R1_met.fits;6.72169;26487.3;47.5088;0.341333
20191001002206111_HFKVARY-R1_met.fits;7.268;26491.7;37.7197;0.341333
20191001002232223_HFKVARY-R1_met.fits;5.66478;26500.5;37.4136;0.341333
20191001002136074_HFKVARY-R1_snap.fits;5.41072;26547.4;5.54685;0
20191001002238879_HFKVARY-R1_met.fits;6.77988;26487.3;17.4593;0.341333
20191001002247583_HFKVARY-R1_met.fits;5.50456;26475.6;23.7663;0.341333
20191001002302773_HFKVARY-R1_met.fits;5.92891;26503.4;22.7679;0.512
20191001002328714_HFKVARY-R1_met.fits;6.2953;26477.1;40.8801;0.341333
20191001002236149_HFKVARY-R1_snap.fits;6.20741;26506.3;5.9489;0
20191001002336223_HFKVARY-R1_snap.fits;5.97071;26528.3;6.64479;0
20191001002436298_HFKVARY-R1_snap.fits;5.08343;26481.4;4.65431;0
20191001002536373_HFKVARY-R1_snap.fits;5.6979;26537.1;6.75091;0
20191001002706314_HFKVARY-R1_met.fits;5.25293;26507.8;32.246;0.512
20191001002636447_HFKVARY-R1_snap.fits;4.51081;26509.3;5.88596;0
20191001002831135_HFKVARY-R1_met.fits;5.70688;26526.9;12.9963;1.024
20191001002736522_HFKVARY-R1_snap.fits;6.32669;26478.5;7.28889;0
20191001002836597_HFKVARY-R1_snap.fits;5.5965;26449.2;4.3191;0
20191001003026335_HFKVARY-R1_met.fits;7.17603;26484.4;29.8659;2.21867
20191001002936671_HFKVARY-R1_snap.fits;5.40747;26518.1;4.21593;0
20191001003051082_HFKVARY-R1_met.fits;6.07786;26478.5;12.3065;0.170667
20191001003130335_HFKVARY-R1_met.fits;5.74212;26491.7;13.0761;0.170667
20191001003036746_HFKVARY-R1_snap.fits;6.07783;26493.2;6.74956;0
20191001003136821_HFKVARY-R1_snap.fits;6.71923;26465.3;5.66117;0
20191001003236895_HFKVARY-R1_snap.fits;6.74993;26503.4;5.1942;0
20191001003337311_HFKVARY-R1_met.fits;6.42464;26513.7;16.0676;0.170667
20191001003336970_HFKVARY-R1_snap.fits;5.32805;26474.1;5.65851;0
20191001003504010_HFKVARY-R1_met.fits;6.13343;26490.2;12.4695;0.170667
20191001003519882_HFKVARY-R1_met.fits;7.34504;26475.6;18.8193;0.170667
20191001003437045_HFKVARY-R1_snap.fits;13.4452;26518.1;8.6177;0
20191001003537119_HFKVARY-R1_snap.fits;6.51515;26534.2;4.90792;0
20191001003730954_HFKVARY-R1_met.fits;5.95122;26466.8;24.8241;0.170667
20191001003637194_HFKVARY-R1_snap.fits;7.13723;26487.3;7.01968;0
20191001003737269_HFKVARY-R1_snap.fits;6.82839;26459.5;4.95126;0
20191001003837343_HFKVARY-R1_snap.fits;7.86085;26541.5;8.0348;0
20191001004015647_HFKVARY-R1_met.fits;5.50404;26523.9;24.0301;0.341333
20191001003937418_HFKVARY-R1_snap.fits;7.09909;26515.1;6.47518;0
20191001004118111_HFKVARY-R1_met.fits;6.01965;26507.8;13.7367;0.170667
20191001004037493_HFKVARY-R1_snap.fits;7.37021;26453.6;5.89637;0
20191001004137567_HFKVARY-R1_snap.fits;6.72201;26545.9;7.28588;0
20191001004320650_HFKVARY-R1_met.fits;5.92366;26507.8;23.7424;0.512
20191001004333791_HFKVARY-R1_met.fits;8.01371;26510.7;21.4938;0.341333
20191001004237642_HFKVARY-R1_snap.fits;8.30404;26521;6.98916;0
20191001004418165_HFKVARY-R1_met.fits;6.20822;26503.4;14.6757;0.170667
20191001004429770_HFKVARY-R1_met.fits;6.02856;26478.5;15.5032;0.170667
20191001004337717_HFKVARY-R1_snap.fits;9.71466;26512.2;6.06396;0
20191001004437791_HFKVARY-R1_snap.fits;7.39942;26494.6;7.31249;0
20191001004555445_HFKVARY-R1_met.fits;5.40009;26482.9;12.1637;0.170667
20191001004537866_HFKVARY-R1_snap.fits;6.34968;26537.1;7.14535;0
20191001004641183_HFKVARY-R1_met.fits;7.01518;26502;22.941;1.024
20191001004637941_HFKVARY-R1_snap.fits;6.22995;26496.1;6.93016;0
20191001004830922_HFKVARY-R1_met.fits;5.88874;26490.2;23.5933;0.341333
20191001004738015_HFKVARY-R1_snap.fits;6.47883;26521;5.14282;0
20191001004928266_HFKVARY-R1_met.fits;6.46988;26503.4;36.7809;0.341333
20191001004838090_HFKVARY-R1_snap.fits;6.86374;26537.1;6.4869;0
20191001005011786_HFKVARY-R1_met.fits;7.1538;26485.8;27.1863;0.341333
20191001004938165_HFKVARY-R1_snap.fits;6.47048;26547.4;4.85348;0
20191001005038239_HFKVARY-R1_snap.fits;8.07747;26452.1;5.4868;0
20191001005155381_HFKVARY-R1_met.fits;6.69661;26506.3;17.6993;0.170667
20191001005201695_HFKVARY-R1_met.fits;6.73882;26475.6;14.9814;0.341333
20191001005138314_HFKVARY-R1_snap.fits;7.02812;26543;6.44517;0
20191001005235829_HFKVARY-R1_met.fits;7.1749;26500.5;46.8477;0.341333
20191001005238389_HFKVARY-R1_snap.fits;6.84173;26494.6;7.50101;0
20191001005338463_HFKVARY-R1_snap.fits;7.09519;26510.7;7.59534;0
20191001005438538_HFKVARY-R1_snap.fits;6.7305;26519.5;5.88818;0
20191001005538613_HFKVARY-R1_snap.fits;30.7422;26499;21.124;0
20191001005705482_HFKVARY-R1_met.fits;6.66726;26484.4;20.4515;0.170667
20191001005709407_HFKVARY-R1_met.fits;7.53003;26488.8;18.1851;0.170667
20191001005732447_HFKVARY-R1_met.fits;6.79188;26488.8;41.0648;0.170667
20191001005638687_HFKVARY-R1_snap.fits;7.85324;26499;6.89101;0
20191001005741663_HFKVARY-R1_met.fits;8.29414;26474.1;21.9653;0.170667
20191001005738762_HFKVARY-R1_snap.fits;8.7291;26529.8;9.19598;0
20191001005855221_HFKVARY-R1_met.fits;6.85229;26496.1;16.5557;0.170667
20191001005838837_HFKVARY-R1_snap.fits;5.54369;26452.1;6.72509;0
20191001005938911_HFKVARY-R1_snap.fits;8.17735;26466.8;5.29448;0
