#timestamp,LO_Frequency,Hit,StdDev 
1569920415.0,286047001.1,Y
1569920415.9,286047001.1,P
1569920435.8,286047003.9,N
1569920455.6,286047002.7,N
1569920475.4,286047004.3,N
1569920495.3,286047004.0,N
1569920515.1,286047001.9,N
1569920535.9,286047002.0,N
1569920555.7,286047000.2,N
1569920575.5,286047003.7,N
1569920595.4,286047003.4,N
1569920615.2,286047002.5,N
1569920635.0,286047001.7,N
1569920635.9,286047001.7,N
1569920655.8,286047004.2,N
1569920675.6,286047001.4,N
1569920695.5,286047002.2,N
1569920715.3,286047004.2,N
1569920735.1,286047002.4,N
1569920755.9,286047000.3,N
1569920775.7,286046998.6,N
1569920795.5,286046999.4,N
1569920815.4,286047000.9,N
1569920835.2,286047002.8,N
1569920855.0,286047000.5,N
1569920855.9,286047000.5,N
1569920875.8,286047000.5,N
1569920895.6,286047000.9,N
1569920915.5,286047000.4,N
1569920935.3,286047000.2,N
1569920955.1,286047002.8,N
1569920975.9,286046998.6,N
1569920995.7,286046998.2,N
1569921015.5,286046998.7,N
1569921035.4,286047000.8,N
1569921055.2,286046996.7,N
1569921075.1,286046996.9,N
1569921076.0,286046996.9,N
1569921095.8,286046998.7,N
1569921115.6,286047000.4,N
1569921135.5,286046996.6,N
1569921155.3,286046999.2,N
1569921175.1,286046999.1,N
1569921195.9,286046997.5,N
1569921215.7,286046995.5,N
1569921235.6,286046996.0,N
1569921255.4,286046997.8,N
1569921275.2,286046995.8,N
1569921295.1,286046995.6,N
1569921296.0,286046995.6,N
1569921315.8,286046993.5,Y
1569921335.6,286046998.0,P
1569921355.5,286046996.0,P
1569921375.3,286046996.3,P
1569921395.2,286046996.4,Y
1569921415.9,286046997.8,P
1569921435.7,286046997.9,P
1569921455.6,286046996.8,P
1569921475.4,286046998.3,Y
1569921495.2,286046999.8,P
1569921515.1,286047000.8,N
1569921516.0,286047000.8,N
1569921535.8,286047000.9,N
1569921555.7,286046999.5,N
1569921575.5,286046996.6,N
1569921595.3,286047001.0,N
1569921615.2,286046999.3,N
1569921635.0,286047001.2,N
1569921635.9,286047001.2,N
1569921655.7,286046998.5,N
1569921675.6,286046999.5,N
1569921695.4,286046995.6,Y
1569921715.3,286046995.4,P
1569921735.1,286046993.8,N
1569921755.8,286046995.6,N
1569921775.7,286046993.6,N
1569921795.5,286047711.1,Y
1569921815.4,286046999.1,P
1569921835.2,286046999.1,N
1569921855.0,286046996.5,N
1569921855.9,286046996.5,N
1569921875.8,286046995.5,Y
1569921895.6,286046998.4,P
1569921915.4,286046998.4,P
1569921935.3,286046999.4,N
1569921955.1,286046996.8,Y
1569921975.9,286046999.1,P
1569921995.7,286046996.9,P
1569922015.5,286046997.8,N
1569922035.4,286046993.8,Y
1569922055.2,286046996.7,P
1569922075.0,286046996.8,P
1569922075.9,286046996.8,P
1569922095.8,286046997.9,Y
1569922115.6,286046999.3,P
1569922135.5,286046999.0,N
1569922155.3,286046998.0,N
1569922175.1,286046996.2,Y
1569922195.9,286046995.9,P
1569922215.7,286046995.1,P
1569922235.6,286046995.6,P
1569922255.4,286046993.7,Y
1569922275.2,286046998.9,P
1569922295.1,286046996.7,N
1569922296.0,286046996.7,N
1569922315.8,286046998.0,N
1569922335.7,286046996.4,Y
1569922355.5,286046997.4,P
1569922375.3,286046994.9,P
1569922395.2,286046997.7,N
1569922415.0,286046996.7,N
1569922415.9,286046996.7,Y
1569922435.7,286047001.2,P
1569922455.6,286047000.1,N
1569922475.4,286047001.2,N
1569922495.3,286046998.7,N
1569922515.1,286047000.4,N
1569922516.0,286047000.4,N
1569922535.8,286046998.2,N
1569922555.7,286046999.3,N
1569922575.5,286046996.9,N
1569922595.3,286046997.5,N
1569922615.2,286046995.7,N
1569922635.0,286046994.0,Y
1569922635.9,286046994.0,P
1569922655.8,286046993.3,N
1569922675.6,286046996.4,N
1569922695.4,286046993.8,N
1569922715.3,286046992.8,Y
1569922735.1,286046995.3,P
1569922755.9,286046994.9,P
1569922805.7,286046995.5,E
1569922815.6,286046997.3,N
1569922835.5,286046998.5,P
1569922855.3,286047002.8,P
1569922875.1,286047000.9,N
1569922895.9,286047000.5,N
1569922915.7,286046998.2,N
1569922935.6,286046997.0,N
1569922955.4,286046999.5,N
1569922975.2,286046998.9,N
1569922995.1,286046998.8,N
1569922996.0,286046998.8,N
1569923015.8,286046996.6,N
1569923035.6,286046995.8,N
1569923055.5,286046995.6,N
1569923075.3,286046994.9,N
1569923095.2,286046997.3,N
1569923115.9,286046995.5,N
1569923135.7,286046994.4,N
1569923155.6,286046994.6,N
1569923175.4,286046994.0,N
1569923195.2,286046994.1,N
1569923215.1,286046991.8,Y
1569923216.0,286046991.8,P
1569923235.8,286046993.8,N
1569923255.7,286046991.9,P
1569923275.5,286046994.8,N
1569923295.3,286046993.9,N
1569923315.2,286046993.3,Y
1569923335.0,286047001.9,P
1569923335.9,286047001.9,N
1569923355.8,286047002.3,N
1569923375.6,286047001.7,N
1569923395.4,286047000.1,N
1569923415.3,286046999.8,N
1569923435.1,286046998.4,N
1569923455.8,286046998.5,N
1569923475.7,286046998.7,N
1569923495.5,286046999.4,N
1569923515.4,286046997.1,N
1569923535.2,286046998.3,N
1569923555.0,286046998.9,N
1569923555.9,286046998.9,N
1569923575.8,286046998.7,N
1569923595.6,286046997.2,N
1569923615.4,286046997.9,N
1569923635.3,286046995.0,N
1569923655.1,286046995.1,N
1569923675.9,286046996.1,N
1569923695.7,286046995.6,N
1569923715.5,286046996.4,N
1569923735.4,286046993.8,N
1569923755.2,286046993.6,N
1569923775.0,286046994.6,N
1569923775.9,286046994.6,N
1569923795.8,286046994.2,N
1569923815.6,286046992.6,N
1569923835.5,286046991.9,N
1569923855.3,286046992.5,N
1569923875.1,286046992.9,N
1569923895.9,286046991.1,Y
1569923915.7,286046991.7,P
1569923935.5,286046994.6,N
1569923955.4,286046994.0,N
1569923975.2,286046993.9,Y
1569923995.1,286046998.3,P
1569923996.0,286046998.3,N
