# file name; noise; peak f.; mag.; duration
20191001220012917_HFKVARY-R1_snap.fits;6.28907;26477.1;4.62269;0
20191001220201802_HFKVARY-R1_met.fits;5.57266;26474.1;14.7231;0.682667
20191001220112991_HFKVARY-R1_snap.fits;5.62418;26490.2;4.99925;0
20191001220258293_HFKVARY-R1_met.fits;6.12924;26491.7;15.6985;0.170667
20191001220213066_HFKVARY-R1_snap.fits;6.11041;26456.5;7.1937;0
20191001220312458_HFKVARY-R1_met.fits;5.86159;26502;14.4388;0.170667
20191001220405535_HFKVARY-R1_met.fits;5.29682;26500.5;66.1314;0.512
20191001220313141_HFKVARY-R1_snap.fits;6.62413;26509.3;5.49726;0
20191001220434549_HFKVARY-R1_met.fits;5.80631;26496.1;16.3431;0.170667
20191001220413215_HFKVARY-R1_snap.fits;5.38175;26506.3;4.83876;0
20191001220513290_HFKVARY-R1_snap.fits;6.59913;26481.4;4.63029;0
20191001220613194_HFKVARY-R1_met.fits;5.3438;26497.6;15.5709;0.170667
20191001220618314_HFKVARY-R1_met.fits;6.72714;26502;14.9377;0.170667
20191001220649375_HFKVARY-R1_met.fits;5.75882;26481.4;14.0478;0.170667
20191001220657909_HFKVARY-R1_met.fits;6.58702;26506.3;14.9378;0.170667
20191001220704394_HFKVARY-R1_met.fits;6.28871;26456.5;22.4459;0.170667
20191001220613365_HFKVARY-R1_snap.fits;4.91369;26491.7;4.382;0
20191001220736309_HFKVARY-R1_met.fits;5.71445;26494.6;16.4037;0.170667
20191001220808565_HFKVARY-R1_met.fits;5.14241;26468.3;15.7419;0.853333
20191001220713439_HFKVARY-R1_snap.fits;6.44583;26547.4;4.81164;0
20191001220853450_HFKVARY-R1_met.fits;6.16412;26518.1;22.3129;0.170667
20191001220858911_HFKVARY-R1_met.fits;5.88198;26502;22.583;2.048
20191001220813514_HFKVARY-R1_snap.fits;5.14804;26502;5.65358;0
20191001220916149_HFKVARY-R1_met.fits;6.27125;26487.3;22.6693;0.170667
20191001220932191_HFKVARY-R1_met.fits;5.65434;26484.4;12.5632;0.170667
20191001220913589_HFKVARY-R1_snap.fits;5.93837;26534.2;4.67546;0
20191001221013663_HFKVARY-R1_snap.fits;6.1356;26462.4;5.40708;0
20191001221205450_HFKVARY-R1_met.fits;5.58805;26469.7;16.1724;0.170667
20191001221113738_HFKVARY-R1_snap.fits;5.6941;26469.7;5.38957;0
20191001221245386_HFKVARY-R1_met.fits;5.95759;26510.7;11.9829;0.512
20191001221213813_HFKVARY-R1_snap.fits;6.1266;26493.2;6.60003;0
20191001221321567_HFKVARY-R1_met.fits;5.58815;26493.2;16.5065;0.512
20191001221313887_HFKVARY-R1_snap.fits;5.52279;26500.5;5.58414;0
20191001221424031_HFKVARY-R1_met.fits;5.4154;26466.8;16.4189;0.170667
20191001221457141_HFKVARY-R1_met.fits;5.6448;26496.1;11.5785;0.170667
20191001221413962_HFKVARY-R1_snap.fits;5.281;26472.7;5.01331;0
20191001221558239_HFKVARY-R1_met.fits;5.87716;26480;18.8387;0.341333
20191001221514037_HFKVARY-R1_snap.fits;6.29691;26452.1;5.5395;0
20191001221626058_HFKVARY-R1_met.fits;5.68954;26503.4;16.3453;0.170667
20191001221614111_HFKVARY-R1_snap.fits;6.51086;26463.9;4.71432;0
20191001221733983_HFKVARY-R1_met.fits;5.5685;26477.1;18.3902;0.170667
20191001221739274_HFKVARY-R1_met.fits;5.87863;26500.5;14.7356;0.170667
20191001221750879_HFKVARY-R1_met.fits;5.31857;26547.4;25.3166;0.341333
20191001221758047_HFKVARY-R1_met.fits;5.50287;26502;17.0934;0.341333
20191001221714186_HFKVARY-R1_snap.fits;6.01584;26528.3;5.0873;0
20191001221837301_HFKVARY-R1_met.fits;6.72852;26491.7;41.936;1.19467
20191001221857781_HFKVARY-R1_met.fits;7.21622;26499;96.5467;0.341333
20191001221904095_HFKVARY-R1_met.fits;6.16379;26488.8;26.0293;0.341333
20191001221814261_HFKVARY-R1_snap.fits;7.17466;26455.1;6.18309;0
20191001221914335_HFKVARY-R1_snap.fits;7.38077;26472.7;5.54127;0
20191001222014410_HFKVARY-R1_snap.fits;6.13776;26456.5;5.9024;0
20191001222128650_HFKVARY-R1_met.fits;6.53887;26506.3;14.558;0.341333
20191001222114485_HFKVARY-R1_snap.fits;6.0584;26538.6;6.20725;0
20191001222304735_HFKVARY-R1_met.fits;7.42463;26493.2;53.7402;0.341333
20191001222214559_HFKVARY-R1_snap.fits;6.18768;26491.7;6.71938;0
20191001222324362_HFKVARY-R1_met.fits;5.70861;26515.1;30.8199;0.341333
20191001222314634_HFKVARY-R1_snap.fits;6.72714;26481.4;4.89739;0
20191001222414709_HFKVARY-R1_snap.fits;6.01395;26541.5;7.92098;0
20191001222558645_HFKVARY-R1_met.fits;6.56552;26500.5;15.6548;0.170667
20191001222514783_HFKVARY-R1_snap.fits;6.26401;26544.4;5.57476;0
20191001222645749_HFKVARY-R1_met.fits;6.45704;26507.8;100.933;0.341333
20191001222708618_HFKVARY-R1_met.fits;7.26662;26497.6;16.0854;0.170667
20191001222614858_HFKVARY-R1_snap.fits;6.68103;26541.5;5.15649;0
20191001222751285_HFKVARY-R1_met.fits;6.40272;26500.5;31.1515;0.341333
20191001222808693_HFKVARY-R1_met.fits;8.08836;26503.4;39.4979;0.170667
20191001222714933_HFKVARY-R1_snap.fits;7.76392;26510.7;4.95908;0
20191001222841119_HFKVARY-R1_met.fits;6.75557;26481.4;16.6367;1.87733
20191001222855285_HFKVARY-R1_met.fits;5.99991;26504.9;25.9004;0.682667
20191001222903647_HFKVARY-R1_met.fits;6.74569;26504.9;19.2936;0.341333
20191001222911327_HFKVARY-R1_met.fits;6.58466;26513.7;24.0559;0.170667
20191001222815007_HFKVARY-R1_snap.fits;7.35017;26499;5.40018;0
20191001222939829_HFKVARY-R1_met.fits;5.75215;26504.9;14.3039;0.170667
20191001222915082_HFKVARY-R1_snap.fits;6.10952;26450.7;6.025;0
20191001223046901_HFKVARY-R1_met.fits;5.68182;26506.3;21.6587;0.170667
20191001223015157_HFKVARY-R1_snap.fits;6.06455;26463.9;4.15468;0
20191001223115231_HFKVARY-R1_snap.fits;5.90193;26466.8;6.70297;0
20191001223215306_HFKVARY-R1_snap.fits;7.20849;26534.2;5.80158;0
20191001223347807_HFKVARY-R1_met.fits;7.53949;26485.8;17.0247;0.170667
20191001223355999_HFKVARY-R1_met.fits;5.51202;26499;11.1427;0.170667
20191001223315381_HFKVARY-R1_snap.fits;6.74012;26449.2;5.45677;0
20191001223415455_HFKVARY-R1_snap.fits;6.91198;26471.2;5.67413;0
20191001223515530_HFKVARY-R1_snap.fits;6.91786;26543;7.47871;0
20191001223705269_HFKVARY-R1_met.fits;7.03557;26500.5;18.2509;0.341333
20191001223615605_HFKVARY-R1_snap.fits;7.20024;26474.1;9.03944;0
20191001223733429_HFKVARY-R1_met.fits;6.48779;26494.6;40.0126;0.341333
20191001223715679_HFKVARY-R1_snap.fits;6.7977;26472.7;7.88786;0
20191001223815754_HFKVARY-R1_snap.fits;6.9075;26496.1;6.62342;0
20191001223931018_HFKVARY-R1_met.fits;6.01775;26500.5;17.1658;0.512
20191001224002591_HFKVARY-R1_met.fits;6.33461;26482.9;22.4265;0.170667
20191001223915829_HFKVARY-R1_snap.fits;7.09287;26482.9;7.99515;0
20191001224015903_HFKVARY-R1_snap.fits;6.39817;26534.2;4.61054;0
20191001224147039_HFKVARY-R1_met.fits;6.04204;26488.8;12.4937;0.170667
20191001224115978_HFKVARY-R1_snap.fits;7.24098;26535.6;5.92221;0
20191001224223733_HFKVARY-R1_met.fits;6.88423;26477.1;15.3968;0.341333
20191001224244213_HFKVARY-R1_met.fits;6.4625;26500.5;15.236;0.170667
20191001224216053_HFKVARY-R1_snap.fits;6.16061;26460.9;5.92143;0
20191001224408693_HFKVARY-R1_met.fits;5.23722;26502;25.9407;0.512
20191001224316127_HFKVARY-R1_snap.fits;8.0907;26523.9;6.01469;0
20191001224445727_HFKVARY-R1_met.fits;7.76282;26497.6;68.8261;0.341333
20191001224416202_HFKVARY-R1_snap.fits;6.9266;26537.1;5.81053;0
20191001224553823_HFKVARY-R1_met.fits;7.18431;26481.4;18.2114;1.024
20191001224516277_HFKVARY-R1_snap.fits;7.33253;26535.6;6.89243;0
20191001224628810_HFKVARY-R1_met.fits;6.01474;26503.4;15.4353;0.341333
20191001224616351_HFKVARY-R1_snap.fits;6.48355;26534.2;6.01059;0
20191001224742367_HFKVARY-R1_met.fits;7.50057;26512.2;25.0244;0.170667
20191001224716426_HFKVARY-R1_snap.fits;6.39396;26516.6;6.00566;0
20191001224818207_HFKVARY-R1_met.fits;6.41069;26503.4;24.062;0.341333
20191001224816501_HFKVARY-R1_snap.fits;7.0334;26506.3;7.55878;0
20191001224947807_HFKVARY-R1_met.fits;7.01061;26512.2;40.796;0.170667
20191001224916575_HFKVARY-R1_snap.fits;6.67579;26529.8;5.38666;0
20191001225026207_HFKVARY-R1_met.fits;6.45912;26491.7;16.1437;0.170667
20191001225034399_HFKVARY-R1_met.fits;6.12571;26503.4;13.0522;0.170667
20191001225055050_HFKVARY-R1_met.fits;6.60602;26506.3;26.5861;0.341333
20191001225111605_HFKVARY-R1_met.fits;5.93698;26516.6;12.6463;0.170667
20191001225016650_HFKVARY-R1_snap.fits;6.84259;26453.6;7.66761;0
20191001225158879_HFKVARY-R1_met.fits;5.54148;26487.3;17.7436;0.170667
20191001225116725_HFKVARY-R1_snap.fits;7.15473;26515.1;7.03165;0
20191001225218335_HFKVARY-R1_met.fits;5.97655;26456.5;22.8745;0.341333
20191001225237791_HFKVARY-R1_met.fits;7.34883;26507.8;15.075;0.170667
20191001225311925_HFKVARY-R1_met.fits;7.11488;26494.6;15.1408;0.341333
20191001225216799_HFKVARY-R1_snap.fits;5.79832;26500.5;4.48812;0
20191001225316191_HFKVARY-R1_met.fits;7.13526;26493.2;37.8539;0.341333
20191001225345375_HFKVARY-R1_met.fits;6.19427;26502;20.2826;0.170667
20191001225316874_HFKVARY-R1_snap.fits;6.87581;26487.3;4.97718;0
20191001225438282_HFKVARY-R1_met.fits;5.56757;26497.6;11.5518;0.170667
20191001225454837_HFKVARY-R1_met.fits;5.88226;26499;66.6274;0.512
20191001225416949_HFKVARY-R1_snap.fits;5.91202;26475.6;6.79875;0
20191001225550815_HFKVARY-R1_met.fits;6.40804;26499;17.9221;0.170667
20191001225517023_HFKVARY-R1_snap.fits;7.52885;26465.3;7.32629;0
20191001225635189_HFKVARY-R1_met.fits;5.42686;26497.6;14.1954;0.170667
20191001225654986_HFKVARY-R1_met.fits;7.47021;26510.7;18.7131;0.170667
20191001225617098_HFKVARY-R1_snap.fits;6.2529;26450.7;3.98058;0
20191001225717173_HFKVARY-R1_snap.fits;6.07341;26465.3;5.16391;0
20191001225821685_HFKVARY-R1_met.fits;5.79336;26519.5;14.3272;0.170667
20191001225817247_HFKVARY-R1_snap.fits;4.36847;26491.7;5.87762;0
20191001225917322_HFKVARY-R1_snap.fits;6.3048;26522.5;4.75042;0
