# file name; noise; peak f.; mag.; duration
20191001010038986_HFKVARY-R1_snap.fits;7.27821;26499;6.93808;0
20191001010224117_HFKVARY-R1_met.fits;6.36245;26504.9;19.9008;0.170667
20191001010228042_HFKVARY-R1_met.fits;6.55978;26494.6;26.0893;0.512
20191001010139061_HFKVARY-R1_snap.fits;7.93343;26500.5;5.90407;0
20191001010320778_HFKVARY-R1_met.fits;7.5378;26503.4;28.0316;0.170667
20191001010239135_HFKVARY-R1_snap.fits;6.46807;26459.5;8.0024;0
20191001010339210_HFKVARY-R1_snap.fits;7.90782;26541.5;7.68419;0
20191001010510175_HFKVARY-R1_met.fits;6.38727;26490.2;27.3502;0.170667
20191001010439285_HFKVARY-R1_snap.fits;6.21011;26456.5;7.52752;0
20191001010539359_HFKVARY-R1_snap.fits;6.46425;26532.7;7.42304;0
20191001010639434_HFKVARY-R1_snap.fits;8.74885;26513.7;6.14096;0
20191001010834634_HFKVARY-R1_met.fits;7.55793;26525.4;19.6246;0.341333
20191001010739509_HFKVARY-R1_snap.fits;7.09827;26452.1;6.41936;0
20191001010916277_HFKVARY-R1_met.fits;7.08228;26516.6;19.4255;0.170667
20191001010839583_HFKVARY-R1_snap.fits;8.57716;26519.5;5.37871;0
20191001010939658_HFKVARY-R1_snap.fits;5.93919;26480;6.57934;0
20191001011044170_HFKVARY-R1_met.fits;6.72011;26484.4;19.5757;0.341333
20191001011109770_HFKVARY-R1_met.fits;7.26127;26509.3;152.064;0.682667
20191001011039733_HFKVARY-R1_snap.fits;6.76304;26502;8.71115;0
20191001011136735_HFKVARY-R1_met.fits;6.72224;26452.1;15.8443;0.170667
20191001011210698_HFKVARY-R1_met.fits;6.13735;26490.2;23.5975;0.170667
20191001011231861_HFKVARY-R1_met.fits;7.54858;26507.8;18.8304;0.341333
20191001011139807_HFKVARY-R1_snap.fits;7.07522;26518.1;5.9741;0
20191001011300703_HFKVARY-R1_met.fits;6.6838;26543;18.1592;0.512
20191001011332447_HFKVARY-R1_met.fits;7.00821;26485.8;82.2053;0.512
20191001011239882_HFKVARY-R1_snap.fits;8.38181;26538.6;7.16216;0
20191001011338762_HFKVARY-R1_met.fits;6.91755;26480;15.0055;0.170667
20191001011339957_HFKVARY-R1_snap.fits;6.58601;26509.3;5.94765;0
20191001011524063_HFKVARY-R1_met.fits;6.29333;26477.1;29.3953;0.341333
20191001011440031_HFKVARY-R1_snap.fits;6.18191;26450.7;3.75207;0
20191001011538741_HFKVARY-R1_met.fits;6.08742;26504.9;24.5645;0.341333
20191001011540106_HFKVARY-R1_snap.fits;7.09412;26450.7;6.13523;0
20191001011642058_HFKVARY-R1_met.fits;6.02166;26518.1;45.1873;0.170667
20191001011713802_HFKVARY-R1_met.fits;5.57398;26500.5;12.8107;0.170667
20191001011640181_HFKVARY-R1_snap.fits;6.538;26456.5;5.14287;0
20191001011835210_HFKVARY-R1_met.fits;6.87159;26506.3;41.5874;0.853333
20191001011740255_HFKVARY-R1_snap.fits;6.62406;26469.7;6.70909;0
20191001011846303_HFKVARY-R1_met.fits;6.80516;26490.2;47.4718;0.341333
20191001011840330_HFKVARY-R1_snap.fits;7.45694;26471.2;5.11931;0
20191001012034335_HFKVARY-R1_met.fits;6.10804;26504.9;19.4358;0.341333
20191001011940405_HFKVARY-R1_snap.fits;6.59671;26510.7;6.55842;0
20191001012129461_HFKVARY-R1_met.fits;6.92028;26512.2;18.8867;0.341333
20191001012040479_HFKVARY-R1_snap.fits;7.62181;26490.2;5.72702;0
20191001012217077_HFKVARY-R1_met.fits;5.69046;26488.8;11.7266;0.170667
20191001012234485_HFKVARY-R1_met.fits;6.0574;26496.1;17.8212;0.170667
20191001012140554_HFKVARY-R1_snap.fits;7.05185;26463.9;4.25324;0
20191001012248650_HFKVARY-R1_met.fits;6.63159;26496.1;17.8439;0.170667
20191001012257183_HFKVARY-R1_met.fits;7.1632;26458;19.7128;0.170667
20191001012240629_HFKVARY-R1_snap.fits;5.75225;26507.8;4.92031;0
20191001012338655_HFKVARY-R1_met.fits;6.08013;26507.8;15.6494;0.341333
20191001012340703_HFKVARY-R1_snap.fits;6.4473;26456.5;5.72085;0
20191001012521909_HFKVARY-R1_met.fits;5.8477;26482.9;18.8194;0.341333
20191001012440778_HFKVARY-R1_snap.fits;5.55928;26518.1;4.646;0
20191001012540853_HFKVARY-R1_met.fits;6.67333;26509.3;15.8349;2.048
20191001012540853_HFKVARY-R1_snap.fits;5.44893;26513.7;5.87301;0
20191001012642293_HFKVARY-R1_met.fits;5.05317;26493.2;13.1692;0.170667
20191001012651167_HFKVARY-R1_met.fits;5.39319;26513.7;14.49;0.170667
20191001012710794_HFKVARY-R1_met.fits;6.58514;26518.1;13.3891;0.170667
20191001012723082_HFKVARY-R1_met.fits;4.73724;26499;25.54;2.38933
20191001012640927_HFKVARY-R1_snap.fits;6.14072;26452.1;5.11235;0
20191001012813429_HFKVARY-R1_met.fits;7.79831;26468.3;22.1088;0.170667
20191001012741002_HFKVARY-R1_snap.fits;5.37379;26544.4;4.8576;0
20191001012841077_HFKVARY-R1_snap.fits;5.81724;26504.9;4.10885;0
20191001013036789_HFKVARY-R1_met.fits;5.78481;26488.8;13.7062;0.170667
20191001012941151_HFKVARY-R1_snap.fits;6.19251;26497.6;4.13305;0
20191001013121674_HFKVARY-R1_met.fits;7.16992;26487.3;69.017;1.70667
20191001013041226_HFKVARY-R1_snap.fits;5.33842;26512.2;5.91731;0
20191001013212703_HFKVARY-R1_met.fits;5.84882;26516.6;24.5231;0.170667
20191001013227722_HFKVARY-R1_met.fits;6.08783;26500.5;13.371;0.170667
20191001013141301_HFKVARY-R1_snap.fits;5.57672;26471.2;4.15161;0
20191001013250933_HFKVARY-R1_met.fits;4.92506;26503.4;20.8321;0.170667
20191001013304074_HFKVARY-R1_met.fits;5.79622;26499;13.1568;1.36533
20191001013337525_HFKVARY-R1_met.fits;5.38292;26496.1;51.1451;0.341333
20191001013241375_HFKVARY-R1_snap.fits;5.07969;26494.6;5.44583;0
20191001013346570_HFKVARY-R1_met.fits;6.28228;26503.4;18.0107;0.341333
20191001013401077_HFKVARY-R1_met.fits;5.1177;26519.5;15.8671;0.512
20191001013341450_HFKVARY-R1_snap.fits;5.13003;26455.1;10.7441;0
20191001013439818_HFKVARY-R1_met.fits;5.13003;26455.1;10.7441;0.341333
20191001013441525_HFKVARY-R1_snap.fits;4.29294;26515.1;4.04674;0
20191001013625290_HFKVARY-R1_met.fits;5.34978;26509.3;15.1508;0.170667
20191001013541599_HFKVARY-R1_snap.fits;4.8165;26509.3;3.42112;0
20191001013652255_HFKVARY-R1_met.fits;4.87204;26494.6;10.0507;0.170667
20191001013641674_HFKVARY-R1_snap.fits;5.81613;26543;4.54786;0
20191001013739189_HFKVARY-R1_met.fits;5.21363;26494.6;59.1775;0.682667
20191001013823733_HFKVARY-R1_met.fits;4.35976;26502;10.9548;0.170667
20191001013741749_HFKVARY-R1_snap.fits;4.75309;26465.3;4.43102;0
20191001013839093_HFKVARY-R1_met.fits;4.3776;26503.4;9.61416;0.170667
20191001013900767_HFKVARY-R1_met.fits;4.78134;26496.1;11.297;0.170667
20191001013841823_HFKVARY-R1_snap.fits;5.62496;26484.4;5.1115;0
20191001013955722_HFKVARY-R1_met.fits;5.08194;26490.2;10.9731;0.170667
20191001014012959_HFKVARY-R1_met.fits;4.78036;26512.2;20.2814;0.512
20191001013941898_HFKVARY-R1_snap.fits;4.2235;26491.7;4.75924;0
20191001014047775_HFKVARY-R1_met.fits;4.45155;26466.8;15.3717;0.170667
20191001014102965_HFKVARY-R1_met.fits;5.11942;26535.6;10.8549;0.512
20191001014128223_HFKVARY-R1_met.fits;5.61504;26466.8;37.9416;0.341333
20191001014041973_HFKVARY-R1_snap.fits;4.91095;26541.5;4.43189;0
20191001014234101_HFKVARY-R1_met.fits;5.21798;26485.8;19.6576;0.170667
20191001014142047_HFKVARY-R1_snap.fits;4.83948;26543;3.69711;0
20191001014258847_HFKVARY-R1_met.fits;5.42414;26515.1;13.4531;0.682667
20191001014242122_HFKVARY-R1_snap.fits;4.73491;26471.2;5.24333;0
20191001014349194_HFKVARY-R1_met.fits;4.8783;26521;24.8328;0.341333
20191001014342197_HFKVARY-R1_snap.fits;6.22111;26518.1;5.28761;0
20191001014442271_HFKVARY-R1_snap.fits;4.39492;26532.7;5.30843;0
20191001014542346_HFKVARY-R1_snap.fits;4.87622;26503.4;3.12375;0
20191001014705973_HFKVARY-R1_met.fits;4.66067;26491.7;21.1507;0.170667
20191001014712970_HFKVARY-R1_met.fits;5.0896;26496.1;13.0184;0.170667
20191001014642421_HFKVARY-R1_snap.fits;4.68648;26455.1;4.67146;0
20191001014818847_HFKVARY-R1_met.fits;4.60746;26458;9.43912;0.170667
20191001014742495_HFKVARY-R1_snap.fits;5.74172;26462.4;4.69394;0
20191001014908341_HFKVARY-R1_met.fits;5.67401;26487.3;13.5103;0.170667
20191001014842570_HFKVARY-R1_snap.fits;4.53724;26472.7;4.14021;0
20191001015004319_HFKVARY-R1_met.fits;4.87592;26490.2;22.9816;1.87733
20191001015018314_HFKVARY-R1_met.fits;4.66842;26463.9;15.037;0.170667
20191001014942645_HFKVARY-R1_snap.fits;4.66724;26537.1;4.89993;0
20191001015039989_HFKVARY-R1_met.fits;5.38875;26519.5;13.2638;0.341333
20191001015114805_HFKVARY-R1_met.fits;4.58925;26484.4;18.7894;0.170667
20191001015123850_HFKVARY-R1_met.fits;6.26465;26507.8;110.785;0.341333
20191001015042719_HFKVARY-R1_snap.fits;5.28144;26516.6;4.35224;0
20191001015221706_HFKVARY-R1_met.fits;5.9114;26522.5;20.1735;0.170667
20191001015142794_HFKVARY-R1_snap.fits;5.75349;26537.1;5.42649;0
20191001015243722_HFKVARY-R1_met.fits;5.73279;26493.2;18.1846;0.341333
20191001015256522_HFKVARY-R1_met.fits;4.24023;26499;11.9521;0.170667
20191001015301130_HFKVARY-R1_met.fits;4.93316;26512.2;31.0287;0.341333
20191001015317173_HFKVARY-R1_met.fits;6.94314;26506.3;21.7327;0.512
20191001015242869_HFKVARY-R1_snap.fits;5.04949;26475.6;3.73319;0
20191001015351818_HFKVARY-R1_met.fits;4.79066;26493.2;15.7227;0.170667
20191001015402570_HFKVARY-R1_met.fits;6.19569;26518.1;34.5967;0.512
20191001015406154_HFKVARY-R1_met.fits;5.14891;26519.5;26.6986;0.170667
20191001015342943_HFKVARY-R1_snap.fits;5.42518;26519.5;5.12291;0
20191001015514079_HFKVARY-R1_met.fits;4.84418;26506.3;10.3552;0.682667
20191001015519370_HFKVARY-R1_met.fits;5.65303;26540;13.9644;0.170667
20191001015443018_HFKVARY-R1_snap.fits;6.34262;26518.1;4.78579;0
20191001015543093_HFKVARY-R1_snap.fits;5.6007;26460.9;4.66236;0
20191001015646069_HFKVARY-R1_met.fits;5.12841;26496.1;11.0393;0.170667
20191001015707402_HFKVARY-R1_met.fits;6.51965;26478.5;39.1404;0.170667
20191001015643167_HFKVARY-R1_snap.fits;6.36738;26507.8;4.7397;0
20191001015743242_HFKVARY-R1_snap.fits;5.88479;26456.5;4.88944;0
20191001015913525_HFKVARY-R1_met.fits;5.08544;26496.1;71.5833;0.682667
20191001015843317_HFKVARY-R1_snap.fits;5.78064;26485.8;4.84437;0
20191001015943391_HFKVARY-R1_snap.fits;6.05531;26509.3;27.721;0
