# file name; noise; peak f.; mag.; duration
20191001030015007_HFKVARY-R1_met.fits;5.28659;26513.7;19.3872;0.341333
20191001030053066_HFKVARY-R1_met.fits;5.42308;26547.4;16.532;0.341333
20191001030110645_HFKVARY-R1_met.fits;5.72171;26481.4;14.0988;0.170667
20191001030122421_HFKVARY-R1_met.fits;5.85039;26502;12.5177;0.170667
20191001030047946_HFKVARY-R1_snap.fits;6.74685;26468.3;5.7491;0
20191001030221813_HFKVARY-R1_met.fits;5.54862;26499;19.8482;0.170667
20191001030148021_HFKVARY-R1_snap.fits;5.87191;26512.2;4.69161;0
20191001030248095_HFKVARY-R1_snap.fits;7.77684;26496.1;5.64038;0
20191001030418378_HFKVARY-R1_met.fits;6.34036;26460.9;15.3127;0.170667
20191001030348170_HFKVARY-R1_snap.fits;6.65073;26513.7;4.96837;0
20191001030448245_HFKVARY-R1_snap.fits;6.06652;26471.2;6.34391;0
20191001030548319_HFKVARY-R1_snap.fits;7.164;26458;7.90256;0
20191001030646517_HFKVARY-R1_met.fits;7.75318;26519.5;16.4674;0.170667
20191001030648394_HFKVARY-R1_snap.fits;6.36355;26493.2;8.29025;0
20191001030806389_HFKVARY-R1_met.fits;6.76932;26494.6;21.7107;0.341333
20191001030748469_HFKVARY-R1_snap.fits;7.82612;26506.3;5.52279;0
20191001030916703_HFKVARY-R1_met.fits;7.12922;26469.7;36.3616;0.170667
20191001030848543_HFKVARY-R1_snap.fits;7.00149;26497.6;4.49591;0
20191001030948618_HFKVARY-R1_snap.fits;7.27997;26469.7;6.94304;0
20191001031114293_HFKVARY-R1_met.fits;6.28017;26519.5;32.6289;0.170667
20191001031048693_HFKVARY-R1_snap.fits;7.64069;26516.6;7.64466;0
20191001031148767_HFKVARY-R1_snap.fits;7.15466;26481.4;5.77297;0
20191001031318538_HFKVARY-R1_met.fits;8.92124;26502;88.2269;0.341333
20191001031248842_HFKVARY-R1_snap.fits;6.98275;26506.3;4.94351;0
20191001031402229_HFKVARY-R1_met.fits;8.2562;26529.8;25.2689;1.36533
20191001031413834_HFKVARY-R1_met.fits;9.00328;26528.3;18.0426;0.170667
20191001031443359_HFKVARY-R1_met.fits;6.17898;26504.9;27.8441;0.170667
20191001031348917_HFKVARY-R1_snap.fits;7.0527;26509.3;7.06767;0
20191001031448991_HFKVARY-R1_snap.fits;6.80231;26463.9;5.95976;0
20191001031553674_HFKVARY-R1_met.fits;6.57949;26487.3;21.9681;0.341333
20191001031549066_HFKVARY-R1_snap.fits;7.92487;26507.8;5.88749;0
20191001031658357_HFKVARY-R1_met.fits;7.25643;26516.6;14.7882;0.170667
20191001031649141_HFKVARY-R1_snap.fits;7.09347;26493.2;8.86288;0
20191001031750581_HFKVARY-R1_met.fits;6.96252;26521;13.9761;0.170667
20191001031753994_HFKVARY-R1_met.fits;8.42271;26500.5;56.6272;0.341333
20191001031749215_HFKVARY-R1_snap.fits;7.79914;26462.4;6.49373;0
20191001031859359_HFKVARY-R1_met.fits;8.32238;26506.3;61.8673;0.341333
20191001031849290_HFKVARY-R1_snap.fits;5.52121;26455.1;6.21438;0
20191001032034591_HFKVARY-R1_met.fits;9.75529;26507.8;22.9566;0.341333
20191001031949365_HFKVARY-R1_snap.fits;7.9417;26510.7;6.01278;0
20191001032105653_HFKVARY-R1_met.fits;6.32156;26502;24.8382;0.170667
20191001032049439_HFKVARY-R1_snap.fits;7.16512;26480;6.31135;0
20191001032151733_HFKVARY-R1_met.fits;7.26635;26526.9;17.1968;0.341333
20191001032201631_HFKVARY-R1_met.fits;6.93689;26503.4;34.4314;1.70667
20191001032220575_HFKVARY-R1_met.fits;7.03328;26529.8;32.1467;0.341333
20191001032149514_HFKVARY-R1_snap.fits;7.99039;26462.4;7.05903;0
20191001032256586_HFKVARY-R1_met.fits;7.47846;26493.2;15.433;0.341333
20191001032336863_HFKVARY-R1_met.fits;9.42099;26504.9;21.8581;0.512
20191001032249589_HFKVARY-R1_snap.fits;7.12391;26510.7;7.71854;0
20191001032351541_HFKVARY-R1_met.fits;6.70417;26499;13.9314;0.170667
20191001032406218_HFKVARY-R1_met.fits;6.83807;26493.2;14.0697;0.170667
20191001032349663_HFKVARY-R1_snap.fits;5.80382;26518.1;5.16984;0
20191001032454517_HFKVARY-R1_met.fits;5.27998;26493.2;12.6293;0.341333
20191001032449738_HFKVARY-R1_snap.fits;7.26406;26482.9;7.09006;0
20191001032619509_HFKVARY-R1_met.fits;6.45623;26506.3;30.857;0.170667
20191001032628383_HFKVARY-R1_met.fits;5.68176;26504.9;16.1736;0.170667
20191001032549813_HFKVARY-R1_snap.fits;7.50179;26455.1;7.21109;0
20191001032720607_HFKVARY-R1_met.fits;7.28141;26485.8;15.0259;0.170667
20191001032649887_HFKVARY-R1_snap.fits;5.82468;26544.4;6.71994;0
20191001032801226_HFKVARY-R1_met.fits;6.6652;26490.2;13.9088;0.170667
20191001032827167_HFKVARY-R1_met.fits;5.89478;26455.1;51.7832;0.341333
20191001032749962_HFKVARY-R1_snap.fits;7.36399;26493.2;5.41276;0
20191001032900277_HFKVARY-R1_met.fits;7.03133;26506.3;46.7037;0.341333
20191001032917343_HFKVARY-R1_met.fits;5.81781;26488.8;15.9128;0.170667
20191001032850037_HFKVARY-R1_snap.fits;5.24736;26485.8;5.93077;0
20191001032950111_HFKVARY-R1_snap.fits;6.65695;26471.2;5.45486;0
20191001033053941_HFKVARY-R1_met.fits;5.95997;26507.8;34.1317;0.341333
20191001033113738_HFKVARY-R1_met.fits;5.67141;26526.9;17.6303;0.512
20191001033141215_HFKVARY-R1_met.fits;6.21454;26516.6;28.061;0.170667
20191001033050186_HFKVARY-R1_snap.fits;5.76747;26462.4;4.80005;0
20191001033212106_HFKVARY-R1_met.fits;5.35629;26497.6;13.8016;0.341333
20191001033225247_HFKVARY-R1_met.fits;6.08881;26499;15.8046;0.341333
20191001033150261_HFKVARY-R1_snap.fits;5.8215;26538.6;4.93555;0
20191001033323957_HFKVARY-R1_met.fits;5.86186;26506.3;17.8603;0.341333
20191001033250335_HFKVARY-R1_snap.fits;5.44128;26453.6;5.91515;0
20191001033408330_HFKVARY-R1_met.fits;4.45337;26523.9;9.11807;0.170667
20191001033350410_HFKVARY-R1_snap.fits;5.3145;26540;5.19346;0
20191001033509087_HFKVARY-R1_met.fits;5.4814;26545.9;18.6197;0.341333
20191001033450485_HFKVARY-R1_snap.fits;5.14518;26460.9;4.02186;0
20191001033630666_HFKVARY-R1_met.fits;5.45834;26497.6;12.7753;0.170667
20191001033550559_HFKVARY-R1_snap.fits;5.07664;26481.4;4.27551;0
20191001033728693_HFKVARY-R1_met.fits;6.51001;26463.9;15.0828;0.170667
20191001033650634_HFKVARY-R1_snap.fits;5.0337;26503.4;4.38267;0
20191001033759925_HFKVARY-R1_met.fits;5.22741;26512.2;11.4525;0.170667
20191001033821770_HFKVARY-R1_met.fits;4.84082;26482.9;28.9464;0.341333
20191001033825013_HFKVARY-R1_met.fits;5.61349;26484.4;30.2914;0.341333
20191001033839861_HFKVARY-R1_met.fits;4.88084;26509.3;13.7251;0.341333
20191001033750709_HFKVARY-R1_snap.fits;4.98328;26537.1;5.73821;0
20191001033906143_HFKVARY-R1_met.fits;5.34323;26516.6;12.5593;0.170667
20191001033919797_HFKVARY-R1_met.fits;5.37231;26518.1;14.3712;0.341333
20191001033941983_HFKVARY-R1_met.fits;5.71965;26500.5;45.2844;0.341333
20191001033850783_HFKVARY-R1_snap.fits;5.88707;26519.5;3.55598;0
20191001034035402_HFKVARY-R1_met.fits;5.43067;26506.3;15.1983;0.341333
20191001033950858_HFKVARY-R1_snap.fits;5.1831;26458;5.51145;0
20191001034104757_HFKVARY-R1_met.fits;4.20435;26529.8;9.53828;0.341333
20191001034115338_HFKVARY-R1_met.fits;3.82582;26497.6;19.5255;0.512
20191001034137183_HFKVARY-R1_met.fits;5.27083;26519.5;22.9924;0.512
20191001034050933_HFKVARY-R1_snap.fits;4.72013;26481.4;4.25738;0
20191001034155103_HFKVARY-R1_met.fits;5.75238;26541.5;13.8856;0.170667
20191001034159711_HFKVARY-R1_met.fits;5.19455;26500.5;10.6268;1.36533
20191001034203295_HFKVARY-R1_met.fits;4.62714;26485.8;91.948;0.853333
20191001034228895_HFKVARY-R1_met.fits;5.13297;26513.7;10.9365;0.853333
20191001034151007_HFKVARY-R1_snap.fits;4.87619;26477.1;4.18741;0
20191001034253642_HFKVARY-R1_met.fits;5.8433;26487.3;16.2946;0.170667
20191001034331359_HFKVARY-R1_met.fits;8.19167;26471.2;16.7037;0.170667
20191001034251082_HFKVARY-R1_snap.fits;5.41022;26540;2.90685;0
20191001034410613_HFKVARY-R1_met.fits;4.78804;26541.5;9.83616;0.170667
20191001034436895_HFKVARY-R1_met.fits;5.65275;26534.2;13.9425;0.170667
20191001034351157_HFKVARY-R1_snap.fits;5.28594;26522.5;3.89694;0
20191001034501301_HFKVARY-R1_met.fits;5.24111;26502;11.4691;0.170667
20191001034451231_HFKVARY-R1_snap.fits;5.76485;26528.3;4.38539;0
20191001034551306_HFKVARY-R1_snap.fits;5.39918;26452.1;4.54227;0
20191001034742239_HFKVARY-R1_met.fits;6.62524;26477.1;20.6875;0.170667
20191001034651381_HFKVARY-R1_snap.fits;6.23736;26499;5.01458;0
20191001034803402_HFKVARY-R1_met.fits;4.76406;26497.6;27.1096;0.682667
20191001034818933_HFKVARY-R1_met.fits;5.46355;26502;31.1918;0.170667
20191001034751455_HFKVARY-R1_snap.fits;6.83846;26543;4.06089;0
20191001034851530_HFKVARY-R1_snap.fits;5.70471;26496.1;4.08421;0
20191001034951605_HFKVARY-R1_snap.fits;5.93253;26513.7;5.48208;0
20191001035054069_HFKVARY-R1_met.fits;6.5058;26497.6;23.0034;0.341333
20191001035120693_HFKVARY-R1_met.fits;5.1348;26540;11.5653;0.341333
20191001035133322_HFKVARY-R1_met.fits;5.19043;26509.3;12.9337;0.170667
20191001035051679_HFKVARY-R1_snap.fits;5.98419;26534.2;4.19262;0
20191001035149365_HFKVARY-R1_met.fits;5.32967;26497.6;16.0618;0.170667
20191001035234933_HFKVARY-R1_met.fits;6.41499;26497.6;14.461;0.170667
20191001035151754_HFKVARY-R1_snap.fits;5.67545;26493.2;5.26021;0
20191001035308725_HFKVARY-R1_met.fits;5.89641;26497.6;15.0668;0.341333
20191001035251829_HFKVARY-R1_snap.fits;5.06159;26487.3;5.26272;0
20191001035354975_HFKVARY-R1_met.fits;6.47034;26523.9;14.0047;0.512
20191001035408287_HFKVARY-R1_met.fits;6.0551;26466.8;24.0973;0.341333
20191001035430133_HFKVARY-R1_met.fits;5.45587;26537.1;23.3962;0.341333
20191001035351903_HFKVARY-R1_snap.fits;6.28023;26506.3;4.48671;0
20191001035454879_HFKVARY-R1_met.fits;6.51946;26529.8;20.3024;0.341333
20191001035532767_HFKVARY-R1_met.fits;5.07143;26504.9;11.7935;0.170667
20191001035451978_HFKVARY-R1_snap.fits;4.73663;26522.5;4.00713;0
20191001035550858_HFKVARY-R1_met.fits;5.90606;26493.2;16.1207;0.170667
20191001035606730_HFKVARY-R1_met.fits;4.66432;26497.6;9.61242;0.170667
20191001035642058_HFKVARY-R1_met.fits;5.86888;26543;14.7109;1.87733
20191001035552053_HFKVARY-R1_snap.fits;5.05636;26453.6;5.16441;0
20191001035658101_HFKVARY-R1_met.fits;5.16074;26518.1;11.4036;0.341333
20191001035652127_HFKVARY-R1_snap.fits;5.3912;26488.8;4.85625;0
20191001035757322_HFKVARY-R1_met.fits;4.97561;26499;14.9673;0.170667
20191001035801247_HFKVARY-R1_met.fits;5.54799;26496.1;22.6582;0.341333
20191001035805343_HFKVARY-R1_met.fits;4.90238;26531.2;14.8088;0.170667
20191001035841183_HFKVARY-R1_met.fits;5.04885;26523.9;18.4466;0.170667
20191001035752202_HFKVARY-R1_snap.fits;4.53131;26504.9;5.10693;0
20191001035854325_HFKVARY-R1_met.fits;5.26237;26543;17.5767;0.170667
20191001035910538_HFKVARY-R1_met.fits;5.02224;26525.4;33.7732;0.341333
20191001035929141_HFKVARY-R1_met.fits;5.42102;26496.1;12.0036;0.341333
20191001035852277_HFKVARY-R1_snap.fits;5.71229;26459.5;6.10189;0
20191001035952351_HFKVARY-R1_snap.fits;5.51323;26490.2;4.08374;0
