#timestamp,LO_Frequency,Hit,StdDev 
1569956415.6,286047000.1,P
1569956435.4,286047002.7,N
1569956455.3,286047002.5,N
1569956475.1,286047004.0,Y
1569956495.9,286047002.2,P
1569956515.7,286047000.1,P
1569956535.5,286047001.0,N
1569956555.4,286047003.6,Y
1569956575.2,286047002.0,P
1569956595.1,286047001.9,P
1569956596.0,286047001.9,P
1569956615.8,286047002.6,Y
1569956635.6,286046999.5,P
1569956655.5,286046999.7,N
1569956675.3,286047000.4,N
1569956695.2,286046998.6,N
1569956715.9,286046998.2,N
1569956735.7,286047000.1,N
1569956755.6,286047000.5,N
1569956775.4,286047000.4,N
1569956795.2,286047002.1,N
1569956815.1,286047000.1,N
1569956816.0,286047000.1,N
1569956835.8,286047002.3,N
1569956855.7,286047002.8,N
1569956875.5,286046999.7,N
1569956895.3,286047003.9,Y
1569956915.2,286047005.7,P
1569956935.9,286047001.8,N
1569956955.7,286047002.6,N
1569956975.6,286047003.1,N
1569956995.4,286047004.3,N
1569957015.2,286047003.6,N
1569957035.1,286047005.7,Y
1569957036.0,286047005.7,P
1569957055.8,286047000.2,N
1569957075.7,286047000.3,N
1569957095.5,286047000.2,N
1569957115.3,286046998.6,N
1569957135.2,286046998.4,N
1569957155.0,286047000.3,N
1569957155.9,286047000.3,N
1569957175.7,286047002.4,N
1569957195.6,286047000.1,N
1569957215.4,286047000.2,N
1569957235.3,286046999.7,N
1569957255.1,286046999.9,N
1569957256.0,286046999.9,N
1569957275.8,286047001.9,N
1569957295.7,286047001.3,N
1569957315.5,286047001.5,N
1569957335.3,286047003.3,N
1569957355.2,286047004.1,N
1569957375.0,286047004.3,N
1569957375.9,286047004.3,N
1569957395.8,286047003.3,N
1569957415.6,286047005.1,N
1569957435.4,286047005.6,N
1569957455.3,286047003.3,N
1569957475.1,286047005.5,N
1569957495.8,286047003.3,N
1569957515.7,286047002.9,N
1569957535.5,286047003.6,N
1569957555.4,286047003.7,N
1569957575.2,286047006.0,N
1569957595.0,286047005.3,N
1569957595.9,286047005.3,N
1569957615.8,286047006.0,N
1569957635.6,286047004.6,N
1569957655.4,286047007.4,Y
1569957675.3,286047002.0,P
1569957695.1,286047003.9,P
1569957715.9,286047003.3,P
1569957735.7,286047001.8,N
1569957755.5,286047001.5,N
1569957775.4,286047001.7,N
1569957795.2,286047005.5,Y
1569957815.0,286047002.5,P
1569957815.9,286047002.5,P
1569957835.8,286047000.4,P
1569957855.6,286047000.4,N
1569957875.5,286046999.8,N
1569957895.3,286047002.5,N
1569957915.1,286046999.7,N
1569957935.9,286047001.4,N
1569957955.7,286047004.8,Y
1569957975.6,286047004.4,P
1569957995.4,286047002.7,N
1569958015.2,286047000.2,N
1569958035.1,286047002.5,N
1569958036.0,286047002.5,N
1569958055.8,286047003.2,N
1569958075.6,286047002.0,N
1569958095.5,286047006.0,Y
1569958115.3,286047000.4,P
1569958135.1,286046999.9,N
1569958155.9,286047002.4,N
1569958175.7,286047000.5,N
1569958195.6,286047000.0,N
1569958215.4,286047001.1,N
1569958235.2,286046999.3,N
1569958255.1,286047001.0,N
1569958256.0,286047001.0,N
1569958275.8,286047001.2,N
1569958295.7,286047000.8,N
1569958315.5,286046998.6,N
1569958335.3,286047000.7,N
1569958355.2,286047000.7,N
1569958375.0,286047000.4,N
1569958375.9,286047000.4,N
1569958395.8,286046998.9,N
1569958415.6,286047000.9,N
1569958435.4,286046999.0,N
1569958455.3,286046999.3,N
1569958475.1,286046999.2,N
1569958495.8,286046998.8,N
1569958515.7,286046998.7,N
1569958535.5,286046997.8,N
1569958555.3,286046997.9,N
1569958575.2,286046996.3,Y
1569958595.0,286046994.0,P
1569958595.9,286046994.0,N
1569958615.8,286046993.8,N
1569958635.6,286046993.9,N
1569958655.4,286046994.1,N
1569958675.3,286046994.4,N
1569958695.1,286046993.4,Y
1569958715.9,286046998.5,P
1569958735.7,286047000.9,N
1569958755.5,286046999.0,N
1569958775.4,286046996.5,N
1569958795.2,286046995.4,N
1569958815.1,286046995.8,N
1569958816.0,286046995.8,N
1569958835.8,286046995.3,N
1569958855.6,286046997.9,N
1569958875.5,286046995.5,N
1569958895.3,286046996.3,N
1569958915.1,286046996.2,N
1569958935.9,286046993.6,Y
1569958955.7,286046997.9,P
1569958975.6,286046995.9,P
1569958995.4,286046996.0,P
1569959015.2,286046993.7,Y
1569959035.1,286046999.6,P
1569959036.0,286046999.6,N
1569959055.8,286046996.7,N
1569959075.6,286046997.5,N
1569959095.5,286046997.4,N
1569959115.3,286046997.7,N
1569959135.2,286046998.9,N
1569959155.9,286046996.5,Y
1569959175.7,286046997.4,P
1569959195.6,286046995.9,P
1569959215.4,286046995.1,P
1569959235.2,286046995.1,Y
1569959255.1,286046996.6,P
1569959256.0,286046996.6,P
1569959275.8,286046998.4,P
1569959295.7,286046998.6,N
1569959315.5,286047000.7,N
1569959335.3,286047000.6,N
1569959355.2,286046998.3,N
1569959375.0,286046996.9,N
1569959375.9,286046996.9,N
1569959395.8,286046997.1,N
1569959415.6,286046998.3,N
1569959435.4,286046999.0,N
1569959455.3,286046996.7,N
1569959475.1,286046996.2,N
1569959495.8,286046996.4,N
1569959515.7,286046995.8,Y
1569959535.5,286046995.0,P
1569959555.4,286046999.5,N
1569959575.2,286046997.8,N
1569959595.0,286046995.8,N
1569959595.9,286046995.8,N
1569959615.8,286046995.1,Y
1569959635.6,286046998.9,P
1569959655.5,286046998.5,N
1569959675.3,286046995.6,P
1569959695.1,286046997.3,N
1569959715.9,286046996.6,N
1569959735.7,286046997.5,N
1569959755.5,286046997.8,N
1569959775.4,286046996.9,Y
1569959795.2,286046998.6,P
1569959815.1,286047000.7,N
1569959816.0,286047000.7,N
1569959835.8,286046998.4,N
1569959855.6,286046997.2,N
1569959875.5,286046996.7,N
1569959895.3,286046998.9,N
1569959915.1,286046999.5,N
1569959935.9,286046999.0,N
1569959955.7,286046999.5,N
1569959975.6,286046996.8,N
1569959995.4,286046999.5,N
