# file name; noise; peak f.; mag.; duration
20191001060004895_HFKVARY-R1_met.fits;5.53717;26521;27.1015;0.341333
20191001060001311_HFKVARY-R1_snap.fits;6.84968;26458;6.76778;0
20191001060155829_HFKVARY-R1_met.fits;6.76847;26540;15.3992;0.341333
20191001060101386_HFKVARY-R1_snap.fits;6.48813;26472.7;5.76665;0
20191001060200437_HFKVARY-R1_met.fits;7.15681;26497.6;23.433;0.170667
20191001060237301_HFKVARY-R1_met.fits;6.07502;26494.6;29.8307;0.341333
20191001060201461_HFKVARY-R1_snap.fits;5.32383;26481.4;5.53553;0
20191001060327818_HFKVARY-R1_met.fits;6.01545;26500.5;23.726;0.341333
20191001060333621_HFKVARY-R1_met.fits;5.62399;26506.3;16.0889;0.341333
20191001060337375_HFKVARY-R1_met.fits;4.77328;26515.1;9.6733;0.170667
20191001060356149_HFKVARY-R1_met.fits;6.07767;26493.2;12.4143;0.170667
20191001060301535_HFKVARY-R1_snap.fits;6.79186;26522.5;4.53435;0
20191001060415775_HFKVARY-R1_met.fits;5.62887;26510.7;16.0727;0.170667
20191001060428234_HFKVARY-R1_met.fits;6.16992;26503.4;30.0831;0.170667
20191001060453663_HFKVARY-R1_met.fits;5.57061;26506.3;53.0606;0.341333
20191001060401610_HFKVARY-R1_snap.fits;5.46961;26491.7;3.94744;0
20191001060516362_HFKVARY-R1_met.fits;5.30028;26491.7;19.3826;0.170667
20191001060530527_HFKVARY-R1_met.fits;5.90881;26504.9;13.43;1.19467
20191001060501685_HFKVARY-R1_snap.fits;5.93647;26480;4.41766;0
20191001060607562_HFKVARY-R1_met.fits;4.99535;26503.4;14.5133;0.170667
20191001060620362_HFKVARY-R1_met.fits;6.42236;26510.7;13.538;0.341333
20191001060601759_HFKVARY-R1_snap.fits;4.89017;26463.9;4.37807;0
20191001060755935_HFKVARY-R1_met.fits;4.86664;26491.7;10.3778;0.170667
20191001060701834_HFKVARY-R1_snap.fits;5.77954;26493.2;5.67724;0
20191001060815221_HFKVARY-R1_met.fits;6.29437;26497.6;18.9021;0.170667
20191001060853791_HFKVARY-R1_met.fits;5.32074;26481.4;17.524;0.170667
20191001060801909_HFKVARY-R1_snap.fits;5.69145;26504.9;5.04294;0
20191001060901983_HFKVARY-R1_snap.fits;4.9955;26469.7;4.30089;0
20191001061033631_HFKVARY-R1_met.fits;5.20053;26506.3;11.3324;0.170667
20191001061040799_HFKVARY-R1_met.fits;6.49131;26507.8;19.7642;0.170667
20191001061002058_HFKVARY-R1_snap.fits;4.21947;26518.1;3.98192;0
20191001061109813_HFKVARY-R1_met.fits;5.63071;26482.9;13.3449;0.170667
20191001061114421_HFKVARY-R1_met.fits;4.68034;26500.5;9.55265;0.341333
20191001061123807_HFKVARY-R1_met.fits;5.00457;26471.2;14.18;0.341333
20191001061127391_HFKVARY-R1_met.fits;5.38747;26500.5;26.6451;1.36533
20191001061142069_HFKVARY-R1_met.fits;5.05581;26488.8;14.0646;0.170667
20191001061102133_HFKVARY-R1_snap.fits;6.11158;26513.7;4.57615;0
20191001061245045_HFKVARY-R1_met.fits;4.76006;26502;17.3351;0.341333
20191001061249311_HFKVARY-R1_met.fits;5.27272;26502;27.1815;0.341333
20191001061202207_HFKVARY-R1_snap.fits;6.14706;26541.5;6.3233;0
20191001061305354_HFKVARY-R1_met.fits;5.98993;26506.3;13.0624;0.170667
20191001061309279_HFKVARY-R1_met.fits;4.99491;26506.3;15.1092;0.170667
20191001061345802_HFKVARY-R1_met.fits;4.69194;26496.1;13.4014;0.170667
20191001061357749_HFKVARY-R1_met.fits;5.09848;26507.8;43.8126;0.341333
20191001061302282_HFKVARY-R1_snap.fits;6.90847;26510.7;5.19062;0
20191001061419935_HFKVARY-R1_met.fits;4.73863;26543;15.8261;0.512
20191001061442634_HFKVARY-R1_met.fits;5.25284;26503.4;14.6288;0.341333
20191001061456970_HFKVARY-R1_met.fits;5.80998;26503.4;18.1498;0.170667
20191001061402357_HFKVARY-R1_snap.fits;6.27356;26537.1;4.82478;0
20191001061508746_HFKVARY-R1_met.fits;5.36149;26488.8;12.0373;0.170667
20191001061522570_HFKVARY-R1_met.fits;5.60593;26515.1;37.8701;0.341333
20191001061525301_HFKVARY-R1_met.fits;6.39512;26478.5;16.8701;0.170667
20191001061538954_HFKVARY-R1_met.fits;4.21333;26509.3;11.1216;0.170667
20191001061544245_HFKVARY-R1_met.fits;5.30557;26460.9;12.057;0.170667
20191001061502431_HFKVARY-R1_snap.fits;5.63851;26544.4;5.52607;0
20191001061629130_HFKVARY-R1_met.fits;4.42383;26509.3;10.3342;0.170667
20191001061638858_HFKVARY-R1_met.fits;5.34885;26513.7;24.7552;0.341333
20191001061602506_HFKVARY-R1_snap.fits;5.93987;26507.8;5.06455;0
20191001061700362_HFKVARY-R1_met.fits;5.78539;26504.9;33.8704;0.170667
20191001061712479_HFKVARY-R1_met.fits;5.14598;26499;14.1115;0.170667
20191001061747637_HFKVARY-R1_met.fits;5.57428;26472.7;12.9045;0.170667
20191001061702581_HFKVARY-R1_snap.fits;4.40774;26488.8;4.53483;0
20191001061821599_HFKVARY-R1_met.fits;5.64255;26509.3;15.4646;0.170667
20191001061802655_HFKVARY-R1_snap.fits;5.40448;26510.7;4.7353;0
20191001061958197_HFKVARY-R1_met.fits;4.67154;26516.6;14.8307;0.170667
20191001061902730_HFKVARY-R1_snap.fits;5.73827;26506.3;4.61951;0
20191001062001610_HFKVARY-R1_met.fits;5.36457;26494.6;11.6442;0.170667
20191001062007071_HFKVARY-R1_met.fits;5.01831;26500.5;10.1012;0.170667
20191001062002805_HFKVARY-R1_snap.fits;4.84037;26543;4.04006;0
20191001062132746_HFKVARY-R1_met.fits;5.38617;26506.3;46.9853;0.341333
20191001062146570_HFKVARY-R1_met.fits;5.53217;26502;18.16;0.170667
20191001062102879_HFKVARY-R1_snap.fits;5.71443;26496.1;3.95694;0
20191001062228895_HFKVARY-R1_met.fits;5.15126;26502;10.4337;0.170667
20191001062251082_HFKVARY-R1_met.fits;5.09205;26493.2;54.0794;0.341333
20191001062254837_HFKVARY-R1_met.fits;5.02566;26515.1;14.5844;0.170667
20191001062202954_HFKVARY-R1_snap.fits;4.89329;26528.3;3.64844;0
20191001062321802_HFKVARY-R1_met.fits;6.19685;26484.4;14.8809;0.341333
20191001062326239_HFKVARY-R1_met.fits;5.37838;26507.8;10.7992;1.70667
20191001062352863_HFKVARY-R1_met.fits;5.20554;26507.8;10.461;0.170667
20191001062303029_HFKVARY-R1_snap.fits;6.60206;26535.6;3.7699;0
20191001062417781_HFKVARY-R1_met.fits;6.00504;26497.6;16.5221;0.170667
20191001062423242_HFKVARY-R1_met.fits;5.27372;26449.2;42.6552;0.512
20191001062436554_HFKVARY-R1_met.fits;5.93859;26503.4;37.3032;0.341333
20191001062452426_HFKVARY-R1_met.fits;5.33259;26500.5;13.4489;1.70667
20191001062403103_HFKVARY-R1_snap.fits;6.06037;26449.2;4.98017;0
20191001062512906_HFKVARY-R1_met.fits;5.90614;26510.7;13.4282;0.170667
20191001062503178_HFKVARY-R1_snap.fits;6.2088;26513.7;5.66603;0
20191001062606666_HFKVARY-R1_met.fits;5.20976;26491.7;21.3668;0.341333
20191001062603253_HFKVARY-R1_snap.fits;5.45202;26465.3;4.81209;0
20191001062736607_HFKVARY-R1_met.fits;3.94775;26472.7;8.68411;0.170667
20191001062746335_HFKVARY-R1_met.fits;5.58269;26507.8;14.2242;0.682667
20191001062703327_HFKVARY-R1_snap.fits;5.91939;26482.9;6.36386;0
20191001062803402_HFKVARY-R1_met.fits;4.84282;26497.6;45.4281;0.341333
20191001062842485_HFKVARY-R1_met.fits;4.52478;26509.3;12.9316;0.341333
20191001062850677_HFKVARY-R1_met.fits;5.03906;26494.6;40.2262;0.341333
20191001062803402_HFKVARY-R1_snap.fits;6.60108;26491.7;16.0335;0
20191001062901941_HFKVARY-R1_met.fits;5.32059;26481.4;16.0335;0.170667
20191001062956725_HFKVARY-R1_met.fits;5.34508;26499;14.9675;2.38933
20191001062903477_HFKVARY-R1_snap.fits;6.33452;26504.9;4.12697;0
20191001063003210_HFKVARY-R1_met.fits;4.50284;26499;9.09359;0.512
20191001063003551_HFKVARY-R1_snap.fits;5.684;26525.4;6.44203;0
20191001063114037_HFKVARY-R1_met.fits;6.06653;26506.3;14.5231;0.512
20191001063142197_HFKVARY-R1_met.fits;5.22868;26482.9;10.4596;0.170667
20191001063103626_HFKVARY-R1_snap.fits;4.54974;26518.1;4.99629;0
20191001063214623_HFKVARY-R1_met.fits;4.99984;26497.6;18.5712;0.853333
20191001063240053_HFKVARY-R1_met.fits;4.82408;26491.7;9.72547;0.170667
20191001063203701_HFKVARY-R1_snap.fits;4.60794;26497.6;3.66597;0
20191001063305141_HFKVARY-R1_met.fits;4.9741;26493.2;12.4474;0.170667
20191001063303775_HFKVARY-R1_snap.fits;5.41089;26493.2;3.6655;0
20191001063408458_HFKVARY-R1_met.fits;5.65271;26496.1;50.4123;0.341333
20191001063441909_HFKVARY-R1_met.fits;4.65423;26499;28.8239;0.341333
20191001063448906_HFKVARY-R1_met.fits;4.28924;26547.4;10.9549;0.170667
20191001063403850_HFKVARY-R1_snap.fits;5.31351;26503.4;4.36438;0
20191001063514677_HFKVARY-R1_met.fits;4.33206;26484.4;10.7638;0.170667
20191001063533791_HFKVARY-R1_met.fits;4.83261;26500.5;45.1696;0.341333
20191001063537034_HFKVARY-R1_met.fits;4.10425;26499;8.68737;1.024
20191001063503925_HFKVARY-R1_snap.fits;6.76419;26504.9;5.01302;0
20191001063615605_HFKVARY-R1_met.fits;5.8911;26502;74.3498;0.512
20191001063626527_HFKVARY-R1_met.fits;4.87445;26512.2;11.5859;0.170667
20191001063629258_HFKVARY-R1_met.fits;7.03946;26491.7;19.3678;0.170667
20191001063638133_HFKVARY-R1_met.fits;5.72284;26497.6;13.2264;0.341333
20191001063659125_HFKVARY-R1_met.fits;6.45552;26497.6;28.8747;0.170667
20191001063603999_HFKVARY-R1_snap.fits;5.58625;26488.8;4.19156;0
20191001063702879_HFKVARY-R1_met.fits;6.53021;26544.4;16.6752;0.170667
20191001063706975_HFKVARY-R1_met.fits;5.80356;26494.6;39.7531;0.512
20191001063704074_HFKVARY-R1_snap.fits;4.14867;26474.1;3.81987;0
20191001063801247_HFKVARY-R1_met.fits;4.45976;26506.3;18.979;0.170667
20191001063813535_HFKVARY-R1_met.fits;3.98118;26475.6;10.0736;0.170667
20191001063839306_HFKVARY-R1_met.fits;4.44349;26510.7;10.8406;0.682667
20191001063804149_HFKVARY-R1_snap.fits;4.41648;26452.1;4.54015;0
20191001063900981_HFKVARY-R1_met.fits;5.03984;26507.8;11.3994;0.170667
20191001063912245_HFKVARY-R1_met.fits;4.86445;26488.8;13.414;0.341333
20191001063919754_HFKVARY-R1_met.fits;4.54177;26491.7;11.9958;0.170667
20191001063931359_HFKVARY-R1_met.fits;5.08203;26496.1;15.4973;0.341333
20191001063904223_HFKVARY-R1_snap.fits;3.65238;26469.7;4.37211;0
20191001064041162_HFKVARY-R1_met.fits;4.12721;26496.1;12.26;0.341333
20191001064044063_HFKVARY-R1_met.fits;4.31801;26500.5;10.2618;0.170667
20191001064050719_HFKVARY-R1_met.fits;5.00703;26491.7;24.6675;0.341333
20191001064004298_HFKVARY-R1_snap.fits;4.90927;26468.3;4.36334;0
20191001064113418_HFKVARY-R1_met.fits;4.19217;26510.7;8.76425;0.170667
20191001064118026_HFKVARY-R1_met.fits;10.2625;26516.6;20.9003;0.170667
20191001064104373_HFKVARY-R1_snap.fits;5.03982;26506.3;4.36689;0
20191001064204106_HFKVARY-R1_met.fits;4.80319;26490.2;10.3743;0.170667
20191001064215370_HFKVARY-R1_met.fits;5.25561;26500.5;11.0767;0.170667
20191001064225098_HFKVARY-R1_met.fits;4.022;26502;9.52336;0.341333
20191001064228170_HFKVARY-R1_met.fits;4.26398;26510.7;9.65101;1.19467
20191001064234655_HFKVARY-R1_met.fits;4.54421;26518.1;9.29834;0.682667
20191001064239775_HFKVARY-R1_met.fits;4.33151;26512.2;11.1332;0.170667
20191001064245578_HFKVARY-R1_met.fits;5.92797;26449.2;13.2075;0.170667
20191001064248821_HFKVARY-R1_met.fits;5.31272;26545.9;12.6641;0.170667
20191001064204447_HFKVARY-R1_snap.fits;5.36812;26453.6;4.33876;0
20191001064311861_HFKVARY-R1_met.fits;4.89998;26526.9;10.8361;0.170667
20191001064320565_HFKVARY-R1_met.fits;17.7018;26547.4;38.0482;6.31467
20191001064331999_HFKVARY-R1_met.fits;6.43978;26543;15.7137;5.46133
20191001064304522_HFKVARY-R1_snap.fits;8.82699;26477.1;6.90447;0
20191001064421834_HFKVARY-R1_met.fits;17.6237;26541.5;35.7877;0.341333
20191001064429173_HFKVARY-R1_met.fits;4.54484;26506.3;11.5899;0.512
20191001064446069_HFKVARY-R1_met.fits;66.8777;26523.9;170.299;1.87733
20191001064404597_HFKVARY-R1_snap.fits;4.82343;26545.9;4.26519;0
20191001064518666_HFKVARY-R1_met.fits;4.79307;26499;12.7154;0.341333
20191001064529930_HFKVARY-R1_met.fits;3.82723;26494.6;9.48004;0.170667
20191001064558943_HFKVARY-R1_met.fits;4.90884;26515.1;10.4163;0.170667
20191001064504671_HFKVARY-R1_snap.fits;4.82534;26463.9;4.81739;0
20191001064604746_HFKVARY-R1_snap.fits;5.10732;26538.6;4.53737;0
20191001064720351_HFKVARY-R1_met.fits;5.20865;26481.4;14.5118;0.341333
20191001064723423_HFKVARY-R1_met.fits;5.31674;26469.7;11.8842;0.170667
20191001064704821_HFKVARY-R1_snap.fits;4.46053;26481.4;4.25899;0
20191001064846709_HFKVARY-R1_met.fits;5.35135;26503.4;16.2409;0.170667
20191001064856266_HFKVARY-R1_met.fits;25.9185;26455.1;57.6773;0.170667
20191001064804895_HFKVARY-R1_snap.fits;5.40708;26541.5;3.97564;0
20191001064917770_HFKVARY-R1_met.fits;5.08467;26502;13.3917;0.170667
20191001064926474_HFKVARY-R1_met.fits;5.20885;26504.9;24.2842;0.341333
20191001064941493_HFKVARY-R1_met.fits;19.9492;26452.1;53.431;1.36533
20191001064904970_HFKVARY-R1_snap.fits;4.33272;26484.4;4.49009;0
20191001065013578_HFKVARY-R1_met.fits;4.37283;26496.1;15.8671;0.341333
20191001065005045_HFKVARY-R1_snap.fits;5.29546;26497.6;4.08524;0
20191001065156149_HFKVARY-R1_met.fits;5.0676;26504.9;16.6012;0.170667
20191001065105119_HFKVARY-R1_snap.fits;4.51861;26547.4;4.8859;0
20191001065229770_HFKVARY-R1_met.fits;5.52768;26484.4;21.5451;0.341333
20191001065240010_HFKVARY-R1_met.fits;4.65877;26488.8;14.5557;0.170667
20191001065205194_HFKVARY-R1_snap.fits;4.2415;26538.6;5.24676;0
20191001065305269_HFKVARY-R1_met.fits;4.99713;26513.7;10.2888;0.170667
20191001065312949_HFKVARY-R1_met.fits;6.09814;26504.9;16.8872;0.512
20191001065323359_HFKVARY-R1_met.fits;4.67758;26504.9;11.065;0.170667
20191001065305269_HFKVARY-R1_snap.fits;4.46689;26531.2;3.87868;0
20191001065449375_HFKVARY-R1_met.fits;5.34206;26496.1;19.1976;0.170667
20191001065454154_HFKVARY-R1_met.fits;5.31596;26496.1;32.3107;0.341333
20191001065500127_HFKVARY-R1_met.fits;4.59258;26506.3;14.0543;0.341333
20191001065405343_HFKVARY-R1_snap.fits;6.00162;26496.1;4.89228;0
20191001065513439_HFKVARY-R1_met.fits;5.72675;26503.4;13.9302;0.170667
20191001065519583_HFKVARY-R1_met.fits;5.89857;26494.6;21.5349;0.341333
20191001065538698_HFKVARY-R1_met.fits;5.64964;26488.8;65.1235;0.682667
20191001065505418_HFKVARY-R1_snap.fits;5.89913;26493.2;4.97042;0
20191001065608053_HFKVARY-R1_met.fits;6.03346;26484.4;17.0708;0.170667
20191001065700959_HFKVARY-R1_met.fits;6.62386;26496.1;14.2516;0.682667
20191001065605493_HFKVARY-R1_snap.fits;6.0184;26491.7;3.62922;0
20191001065726559_HFKVARY-R1_met.fits;4.77897;26469.7;18.1299;0.170667
20191001065705567_HFKVARY-R1_snap.fits;5.59921;26474.1;4.15456;0
20191001065818783_HFKVARY-R1_met.fits;6.27478;26493.2;14.179;0.341333
20191001065822367_HFKVARY-R1_met.fits;5.69994;26499;14.5315;0.170667
20191001065824927_HFKVARY-R1_met.fits;37.7221;26523.9;92.5799;0.170667
20191001065846943_HFKVARY-R1_met.fits;6.37138;26519.5;17.2404;1.36533
20191001065805642_HFKVARY-R1_snap.fits;6.39864;26516.6;4.83331;0
20191001065928757_HFKVARY-R1_met.fits;6.53452;26500.5;22.7932;0.170667
20191001065931829_HFKVARY-R1_met.fits;6.32133;26497.6;14.0203;0.341333
20191001065905717_HFKVARY-R1_snap.fits;7.45005;26462.4;5.70328;0
