# file name; noise; peak f.; mag.; duration
20191001015959093_HFKVARY-R1_met.fits;6.28307;26481.4;16.9822;0.341333
20191001020031349_HFKVARY-R1_met.fits;5.10127;26484.4;41.9484;0.512
20191001020041759_HFKVARY-R1_met.fits;6.05531;26509.3;27.721;1.536
20191001020100021_HFKVARY-R1_met.fits;5.8298;26484.4;52.1201;0.341333
20191001020128351_HFKVARY-R1_met.fits;5.26425;26521;20.9148;0.341333
20191001020043466_HFKVARY-R1_snap.fits;5.36639;26484.4;4.21092;0
20191001020143541_HFKVARY-R1_snap.fits;5.95436;26496.1;6.16189;0
20191001020243615_HFKVARY-R1_snap.fits;5.52059;26463.9;3.20944;0
20191001020350346_HFKVARY-R1_met.fits;6.67817;26523.9;29.4388;0.341333
20191001020343690_HFKVARY-R1_snap.fits;6.06334;26545.9;4.69843;0
20191001020443765_HFKVARY-R1_snap.fits;6.90035;26449.2;5.73228;0
20191001020543839_HFKVARY-R1_snap.fits;5.27058;26503.4;4.3281;0
20191001020702175_HFKVARY-R1_met.fits;5.65903;26497.6;15.3656;0.170667
20191001020643914_HFKVARY-R1_snap.fits;5.31099;26528.3;4.70024;0
20191001020804469_HFKVARY-R1_met.fits;6.1194;26518.1;14.6814;0.170667
20191001020743989_HFKVARY-R1_snap.fits;6.18497;26469.7;44.4251;0
20191001020842357_HFKVARY-R1_met.fits;6.18497;26469.7;44.4251;0.341333
20191001020844063_HFKVARY-R1_snap.fits;6.6312;26458;5.19562;0
20191001021022197_HFKVARY-R1_met.fits;5.71163;26525.4;14.7898;0.853333
20191001020944138_HFKVARY-R1_snap.fits;6.23995;26547.4;5.4549;0
20191001021059743_HFKVARY-R1_met.fits;5.97921;26452.1;14.1404;0.170667
20191001021044213_HFKVARY-R1_snap.fits;6.38071;26490.2;5.9842;0
20191001021144287_HFKVARY-R1_snap.fits;5.87814;26531.2;6.14135;0
20191001021313717_HFKVARY-R1_met.fits;6.5451;26500.5;18.7319;0.853333
20191001021325322_HFKVARY-R1_met.fits;6.10959;26515.1;13.0975;0.170667
20191001021244362_HFKVARY-R1_snap.fits;5.64649;26481.4;5.59126;0
20191001021350751_HFKVARY-R1_met.fits;4.77825;26506.3;11.6873;0.341333
20191001021344437_HFKVARY-R1_snap.fits;5.45849;26453.6;4.66004;0
20191001021517621_HFKVARY-R1_met.fits;6.20952;26502;13.0457;1.024
20191001021444511_HFKVARY-R1_snap.fits;6.81852;26453.6;5.22919;0
20191001021544586_HFKVARY-R1_snap.fits;10.0189;26463.9;7.45258;0
20191001021658314_HFKVARY-R1_met.fits;6.79985;26500.5;22.3094;0.170667
20191001021708383_HFKVARY-R1_met.fits;5.68894;26525.4;12.3172;0.170667
20191001021644661_HFKVARY-R1_snap.fits;5.74101;26474.1;4.95576;0
20191001021757535_HFKVARY-R1_met.fits;5.97242;26503.4;12.3467;0.170667
20191001021744735_HFKVARY-R1_snap.fits;6.81847;26509.3;5.90471;0
20191001021924575_HFKVARY-R1_met.fits;6.0631;26507.8;14.1871;0.170667
20191001021844810_HFKVARY-R1_snap.fits;5.59178;26545.9;4.57768;0
20191001021944885_HFKVARY-R1_snap.fits;6.37811;26544.4;4.48495;0
20191001022119093_HFKVARY-R1_met.fits;6.13843;26503.4;17.3924;0.341333
20191001022044959_HFKVARY-R1_snap.fits;6.19879;26502;4.86988;0
20191001022222069_HFKVARY-R1_met.fits;5.36813;26506.3;11.397;0.170667
20191001022145034_HFKVARY-R1_snap.fits;7.11336;26513.7;6.163;0
20191001022245109_HFKVARY-R1_snap.fits;4.41571;26477.1;6.44055;0
20191001022346890_HFKVARY-R1_met.fits;5.4271;26494.6;32.2539;0.170667
20191001022401397_HFKVARY-R1_met.fits;6.22493;26507.8;40.1355;0.341333
20191001022345183_HFKVARY-R1_snap.fits;5.89358;26512.2;6.33498;0
20191001022454303_HFKVARY-R1_met.fits;5.06;26491.7;11.3532;1.87733
20191001022510175_HFKVARY-R1_met.fits;5.71177;26469.7;14.4016;0.170667
20191001022445258_HFKVARY-R1_snap.fits;6.68924;26526.9;4.50991;0
20191001022616906_HFKVARY-R1_met.fits;6.34821;26512.2;15.945;0.170667
20191001022620661_HFKVARY-R1_met.fits;5.24862;26504.9;12.3197;0.512
20191001022545333_HFKVARY-R1_snap.fits;6.12848;26471.2;6.20949;0
20191001022645578_HFKVARY-R1_met.fits;5.83795;26509.3;13.8165;0.341333
20191001022718517_HFKVARY-R1_met.fits;6.27448;26502;21.6355;0.341333
20191001022720906_HFKVARY-R1_met.fits;6.78464;26543;15.0755;0.170667
20191001022645407_HFKVARY-R1_snap.fits;5.27804;26521;5.23532;0
20191001022747530_HFKVARY-R1_met.fits;6.49926;26509.3;25.2891;0.170667
20191001022750261_HFKVARY-R1_met.fits;7.08343;26522.5;22.0279;0.341333
20191001022800159_HFKVARY-R1_met.fits;6.0839;26494.6;12.2661;0.170667
20191001022838730_HFKVARY-R1_met.fits;5.91176;26509.3;12.0115;0.170667
20191001022745482_HFKVARY-R1_snap.fits;6.24215;26525.4;7.47515;0
20191001022919861_HFKVARY-R1_met.fits;5.38616;26504.9;14.8612;0.170667
20191001022845557_HFKVARY-R1_snap.fits;5.70436;26545.9;5.33859;0
20191001023010037_HFKVARY-R1_met.fits;6.04547;26484.4;40.118;0.341333
20191001022945631_HFKVARY-R1_snap.fits;5.50722;26453.6;6.48908;0
20191001023128885_HFKVARY-R1_met.fits;4.42683;26519.5;8.89219;0.170667
20191001023045706_HFKVARY-R1_snap.fits;5.82181;26494.6;5.59716;0
20191001023158239_HFKVARY-R1_met.fits;5.1895;26502;16.5447;0.341333
20191001023200629_HFKVARY-R1_met.fits;6.97393;26449.2;45.5462;0.341333
20191001023203871_HFKVARY-R1_met.fits;7.06461;26509.3;16.2347;0.512
20191001023145781_HFKVARY-R1_snap.fits;6.69357;26513.7;8.22645;0
20191001023330399_HFKVARY-R1_met.fits;4.85652;26506.3;9.82486;0.170667
20191001023245855_HFKVARY-R1_snap.fits;5.70723;26465.3;4.44711;0
20191001023405215_HFKVARY-R1_met.fits;5.53412;26507.8;14.9997;0.341333
20191001023345930_HFKVARY-R1_snap.fits;4.6576;26469.7;5.28906;0
20191001023539082_HFKVARY-R1_met.fits;7.31688;26499;33.6532;0.341333
20191001023446005_HFKVARY-R1_snap.fits;5.0742;26455.1;4.57347;0
20191001023621919_HFKVARY-R1_met.fits;14.914;26544.4;146.325;0.512
20191001023546079_HFKVARY-R1_snap.fits;7.02032;26484.4;4.97999;0
20191001023646154_HFKVARY-R1_snap.fits;5.0771;26499;4.95825;0
20191001023742986_HFKVARY-R1_met.fits;5.05582;26496.1;13.2025;0.682667
20191001023752202_HFKVARY-R1_met.fits;5.21384;26494.6;10.7645;0.512
20191001023834015_HFKVARY-R1_met.fits;5.80678;26513.7;19.7091;0.170667
20191001023836234_HFKVARY-R1_met.fits;4.80579;26506.3;10.4538;0.341333
20191001023746229_HFKVARY-R1_snap.fits;6.43533;26494.6;5.30575;0
20191001023924703_HFKVARY-R1_met.fits;4.82038;26502;10.3267;0.170667
20191001023929482_HFKVARY-R1_met.fits;4.31965;26506.3;9.38555;0.170667
20191001023846303_HFKVARY-R1_snap.fits;5.40367;26460.9;4.30849;0
20191001024034677_HFKVARY-R1_met.fits;5.94328;26487.3;17.426;0.341333
20191001023946378_HFKVARY-R1_snap.fits;5.50752;26515.1;4.222;0
20191001024058741_HFKVARY-R1_met.fits;4.55175;26510.7;12.5794;1.19467
20191001024133045_HFKVARY-R1_met.fits;4.76895;26482.9;31.5052;0.853333
20191001024046453_HFKVARY-R1_snap.fits;5.06199;26468.3;4.98291;0
20191001024146527_HFKVARY-R1_snap.fits;6.01804;26535.6;4.81392;0
20191001024243701_HFKVARY-R1_met.fits;5.19327;26516.6;12.644;0.341333
20191001024259914_HFKVARY-R1_met.fits;5.06851;26484.4;14.6279;0.170667
20191001024246602_HFKVARY-R1_snap.fits;4.51848;26547.4;4.18837;0
20191001024346677_HFKVARY-R1_snap.fits;5.23042;26490.2;3.26229;0
20191001024459381_HFKVARY-R1_met.fits;5.00058;26504.9;19.5666;0.512
20191001024446751_HFKVARY-R1_snap.fits;4.96512;26475.6;4.2272;0
20191001024546314_HFKVARY-R1_met.fits;4.6821;26474.1;46.6074;0.341333
20191001024546826_HFKVARY-R1_snap.fits;4.89011;26482.9;4.21195;0
20191001024644341_HFKVARY-R1_met.fits;4.16127;26506.3;9.87409;0.170667
20191001024652362_HFKVARY-R1_met.fits;4.70711;26497.6;17.1504;0.512
20191001024646901_HFKVARY-R1_snap.fits;4.9852;26455.1;5.10038;0
20191001024749877_HFKVARY-R1_met.fits;6.56251;26475.6;39.8348;0.341333
20191001024833055_HFKVARY-R1_met.fits;5.71894;26494.6;11.4793;0.170667
20191001024746975_HFKVARY-R1_snap.fits;4.11177;26547.4;4.10765;0
20191001024847050_HFKVARY-R1_snap.fits;5.40346;26531.2;2.86089;0
20191001024947295_HFKVARY-R1_met.fits;5.91537;26513.7;17.4643;0.512
20191001024947125_HFKVARY-R1_snap.fits;4.80987;26512.2;3.77842;0
20191001025047882_HFKVARY-R1_met.fits;5.26907;26493.2;12.9601;0.341333
20191001025056074_HFKVARY-R1_met.fits;4.70773;26478.5;10.5914;0.170667
20191001025126282_HFKVARY-R1_met.fits;5.36697;26544.4;18.6864;0.170667
20191001025047199_HFKVARY-R1_snap.fits;5.03373;26490.2;4.10527;0
20191001025241375_HFKVARY-R1_met.fits;4.98597;26502;17.0851;0.170667
20191001025147274_HFKVARY-R1_snap.fits;5.40625;26452.1;5.61158;0
20191001025343157_HFKVARY-R1_met.fits;6.34861;26528.3;72.6306;0.341333
20191001025247349_HFKVARY-R1_snap.fits;6.22201;26462.4;7.45104;0
20191001025401418_HFKVARY-R1_met.fits;5.58711;26507.8;16.5182;0.170667
20191001025347423_HFKVARY-R1_snap.fits;4.96208;26525.4;4.81404;0
20191001025508149_HFKVARY-R1_met.fits;6.17897;26512.2;31.0342;0.341333
20191001025536479_HFKVARY-R1_met.fits;6.46865;26503.4;43.2245;0.341333
20191001025543818_HFKVARY-R1_met.fits;7.25288;26497.6;20.7681;0.341333
20191001025447498_HFKVARY-R1_snap.fits;8.38199;26531.2;8.75787;0
20191001025622218_HFKVARY-R1_met.fits;5.77009;26504.9;14.9636;0.170667
20191001025547573_HFKVARY-R1_snap.fits;4.72229;26490.2;5.77471;0
20191001025647647_HFKVARY-R1_snap.fits;5.63904;26518.1;5.77293;0
20191001025824586_HFKVARY-R1_met.fits;5.18764;26510.7;14.6323;0.170667
20191001025747722_HFKVARY-R1_snap.fits;6.73506;26507.8;6.3443;0
20191001025926709_HFKVARY-R1_met.fits;5.99201;26531.2;19.4423;0.170667
20191001025847797_HFKVARY-R1_snap.fits;5.55493;26523.9;6.17461;0
20191001025947871_HFKVARY-R1_snap.fits;5.7367;26504.9;4.23546;0
